S/No.,Date,Morning/Afternoon,Trial,Year,Set,Focal,RelatednessFocal,FocalDominance ,Treatment,DomRel,Female,Dominance of female,Relatedness,MatingAttempts,MatingSuccess,DominanceDifference,DominanceDifferenceHL,ProportionSuccess
5,03-Aug,A,4,1,1,39,R,1,3,1R,66,,R,1,0,2(1),L,0
7,03-Aug,A,4,1,1,39,R,1,3,1R,70,1,R,2,0,2(1),L,0
3,04-Aug,A,4,1,3,3,R,2,3,2R,30,2,R,1,0,1(2),H,0
1,03-Aug,A,4,1,1,3,R,2,3,2R,70,1,R,1,0,1(2),H,0
11,03-Aug,A,4,1,1,53,U,3,3,3U,70,1,U,5,0,2(3),H,0
17,03-Aug,A,4,1,1,53,U,3,3,3U,66,,U,1,1,1(3),H,1
13,03-Aug,A,4,1,1,53,U,3,3,3U,30,2,U,1,0,2(3),H,0
51,04-Aug,A,5,1,3,41,R,1,2,1R,40,,U,1,0,2(1),L,0
56,04-Aug,M,5,1,2,41,R,1,2,1R,56,,U,2,1,2(1),L,1
53,04-Aug,A,5,1,3,41,R,1,2,1R,58,1,R,2,0,3(1),L,0
29,03-Aug,A,5,1,1,33,U,1,1,1U,56,,U,1,1,3(1),L,1
27,03-Aug,A,5,1,1,33,U,1,1,1U,40,,U,3,2,3(1),L,2
43,03-Aug,A,5,1,1,41,R,2,1,2R,58,,R,1,1,3(2),L,1
45,03-Aug,A,5,1,1,41,R,2,1,2R,40,,R,3,0,3(2),L,0
33,04-Aug,A,5,1,3,33,U,2,2,2U,40,,U,1,0,3(2),L,0
35,04-Aug,A,5,1,3,33,U,2,2,2U,56,2,U,4,0,3(2),L,0
31,04-Aug,A,5,1,3,33,U,2,2,2U,58,1,U,1,0,3(2),L,0
60,04-Aug,M,5,1,2,43,R,3,2,3R,58,,U,1,0,2(3),H,0
100,06-Aug,A,12,1,1,55,R,1,3,1R,26,,R,,1,2(1),L,1
104,07-Aug,A,12,1,3,55,R,1,3,1R,66,,R,2,0,2(1),L,0
98,06-Aug,A,12,1,1,55,R,1,3,1R,26,,R,3,1,2(1),L,0.5
96,06-Aug,A,12,1,1,55,R,1,3,1R,56,,R,7,1,2(1),L,0.166666667
84,06-Aug,A,12,1,1,33,R,2,3,2R,26,,U,1,0,3(2),L,0
62,06-Aug,A,12,1,1,33,R,2,3,2R,56,,U,7,3,3(2),L,0.75
76,06-Aug,A,12,1,1,33,R,2,3,2R,66,,U,7,4,3(2),L,1.333333333
94,06-Aug,A,12,1,1,43,U,3,3,3U,26,,U,1,0,2(3),H,0
90,06-Aug,A,12,1,1,43,U,3,3,3U,56,,U,1,0,2(3),H,0
92,06-Aug,A,12,1,1,43,U,3,3,3U,66,,U,1,0,2(3),H,0
128,11-Aug,A,17,1,1,45,U,1,1,1U,64,,U,3,3,2(1),L,1
126,11-Aug,A,17,1,1,45,U,1,1,1U,70,,U,2,1,2(1),L,1
123,12-Aug,M,17,1,2,39,R,2,1,2R,70,,U,2,1,1(2),H,1
121,12-Aug,M,17,1,2,39,R,2,1,2R,66,,U,4,2,1(2),H,1
139,11-Aug,A,17,1,1,51,R,3,1,3R,64,,R,3,1,2(3),H,0.5
143,12-Aug,A,17,1,3,51,R,3,1,3R,70,,R,2,1,2(3),H,1
133,11-Aug,A,17,1,1,51,R,3,1,3R,66,,R,3,2,2(3),H,2
152,18-Aug,A,26,1,1,67,R,1,3,1R,50,,R,3,2,3(1),L,2
159,19-Aug,A,26,1,3,67,R,1,3,1R,52,,R,4,3,3(1),L,3
145,18-Aug,A,26,1,1,65,R,2,3,2R,50,,R,3,0,1(2),H,0
183,18-Aug,A,27,1,1,59,R,1,2,1R,15,,R,2,0,3(1),L,0
185,19-Aug,A,27,1,3,59,R,1,2,1R,30,,U,1,0,2(1),L,0
174,18-Aug,A,27,1,1,51,U,2,2,2U,15,,U,1,0,3(2),L,0
168,18-Aug,A,27,1,1,51,U,2,2,2U,26,,U,6,2,3(2),L,0.5
179,19-Aug,M,27,1,2,51,U,2,2,2U,30,,U,4,2,3(2),L,1
165,18-Aug,A,27,1,1,31,R,3,2,3R,15,,R,3,1,1(3),H,0.5
163,18-Aug,A,27,1,1,31,R,3,2,3R,30,,R,1,0,1(3),H,0
187,09-Sep,A,28,1,1,1,R,1,2,1R,15,,R,2,0,3(1),L,0
190,10-Sep,A,28,1,3,1,R,1,2,1R,52,,R,1,0,3(1),L,0
202,09-Sep,A,28,1,1,59,U,2,2,2U,15,,U,6,4,1(2),H,2
194,09-Sep,A,28,1,1,41,R,3,2,3R,15,,R,2,2,1(3),H,1
192,09-Sep,A,28,1,1,41,R,3,2,3R,52,,R,1,0,1(3),H,0
196,09-Sep,A,28,1,1,41,R,3,2,3R,62,,R,1,0,1(3),H,0
212,09-Sep,A,29,1,1,35,U,1,1,1U,64,,U,4,0,2(1),L,0
216,10-Sep,A,29,1,3,35,U,1,1,1U,56,,U,3,2,2(1),L,2
