,id,Int1,Int2,Int3,Int4,Plot
AA,A,1,1,0,1,P1
AB,A,1,1,1,1,P1
AC,A,1,1,1,1,P1
AD,A,1,1,1,1,P1
AE,A,1,0,1,1,P1
AF,A,1,0,0,0,P1
AG,A,1,0,0,0,P1
AH,A,1,0,0,0,P1
BA,B,1,0,1,0,P2
BB,B,0,0,1,1,P2
BC,B,0,0,0,1,P2
CA,C,1,1,1,1,P3
CB,C,1,1,1,0,P3
CC,C,1,1,1,0,P3
CD,C,1,1,0,0,P3
CE,C,1,0,0,1,P3
CF,C,1,0,0,1,P3
CG,C,0,1,1,0,P3
DA,D,0,1,1,0,P4
DB,D,0,1,0,1,P4
EA,E,1,1,0,1,P5
EB,E,1,0,0,1,P5
EC,E,0,1,1,1,P5
ED,E,0,1,1,0,P5
EE,E,0,1,1,0,P5
EF,E,0,0,1,0,P5
FA,F,0,0,0,0,P6
IA,I,1,1,1,0,P9
IB,I,1,1,1,0,P9
IC,I,1,1,1,0,P9
ID,I,1,1,1,0,P9
IE,I,1,1,1,0,P9
IF,I,1,1,0,0,P9
IG,I,1,0,0,0,P9
IH,I,0,1,1,1,P9
II,I,0,1,1,0,P9
IJ,I,0,0,0,1,P9
JA,J,1,1,1,1,P10
JB,J,1,1,1,1,P10
JC,J,1,1,0,1,P10
JD,J,1,1,1,0,P10
JE,J,1,1,0,1,P10
JF,J,1,1,0,1,P10
JG,J,1,1,0,0,P10
JH,J,1,1,0,0,P10
JI,J,1,1,0,0,P10
JK,J,1,1,0,0,P10
JL,J,1,1,0,0,P10
JM,J,1,0,0,1,P10
JN,J,0,1,1,1,P10
JO,J,0,1,1,1,P10
JP,J,0,1,1,0,P10
JQ,J,0,1,1,0,P10
JR,J,0,1,0,1,P10
JS,J,0,1,0,0,P10
JT,J,0,0,1,1,P10
JU,J,0,0,1,0,P10
KA,K,0,0,0,0,P11
MA,M,0,0,0,0,P13
NA,N,1,1,0,0,P14
NB,N,1,1,0,0,P14
NC,N,1,1,0,0,P14
ND,N,1,1,0,0,P14
NE,N,1,1,0,0,P14
NF,N,1,0,1,1,P14
NG,N,1,0,1,0,P14
NH,N,1,0,0,1,P14
NI,N,1,0,0,0,P14
NJ,N,1,0,0,0,P14
NK,N,1,0,0,0,P14
NL,N,0,1,1,1,P14
NM,N,0,0,1,0,P14
NN,N,0,0,1,0,P14
NO,N,0,0,1,0,P14
NP,N,0,1,1,1,P14
NQ,N,0,0,0,1,P14
NR,N,0,0,0,1,P14
OA,O,1,1,1,0,P15
OB,O,1,0,1,1,P15
OC,O,0,1,1,1,P15
OD,O,0,0,0,1,P15
PA,P,1,1,1,0,P16
PB,P,1,1,0,1,P16
PC,P,1,0,1,1,P16
PD,P,1,0,1,1,P16
PE,P,1,0,1,0,P16
PF,P,1,0,0,0,P16
PG,P,1,0,0,0,P16
PH,P,0,1,1,0,P16
PI,P,0,0,1,0,P16
PJ,P,0,0,0,1,P16
PK,P,0,0,0,1,P16
