"","id","dam","sire"
"640","754-10055",NA,NA
"649","764-55052",NA,NA
"650","764-55053",NA,NA
"949","584-02182",NA,NA
"975","584-12859",NA,NA
"979","584-12891",NA,NA
"1033","684-45346",NA,NA
"1046","684-45640",NA,NA
"1059","684-45742",NA,NA
"1099","684-59885",NA,NA
"1104","684-59896",NA,NA
"1110","684-59940",NA,NA
"1118","714-10653",NA,NA
"1119","714-10758",NA,NA
"1130","714-10814",NA,NA
"1137","714-10835",NA,NA
"1172","714-17198",NA,NA
"1182","714-17487",NA,NA
"1214","0944-02430",NA,NA
"1215","554-56620",NA,NA
"1216","0944-06082",NA,NA
"1218","0944-06094",NA,NA
"1220","754-10179",NA,NA
"1221","0944-06099",NA,NA
"1222","0944-06066",NA,NA
"1223","674-62707",NA,NA
"1224","0944-06081",NA,NA
"1226","0944-06086",NA,NA
"1227","0944-06239",NA,NA
"1230","754-10180",NA,NA
"1231","754-10497",NA,NA
"1233","674-62725",NA,NA
"1234","0944-02417",NA,NA
"1235","764-55199",NA,NA
"1237","764-55183",NA,NA
"1238","0944-06078",NA,NA
"1240","754-10184",NA,NA
"1242","0944-06067",NA,NA
"1243","754-10192",NA,NA
"1247","0944-06230",NA,NA
"1248","0944-06014",NA,NA
"1249","0944-06059",NA,NA
"1251","794-53846",NA,NA
"1253","0944-02412",NA,NA
"1257","764-55455",NA,NA
"1265","0944-06232",NA,NA
"1266","754-10154",NA,NA
"1267","0944-06071",NA,NA
"1269","754-10478",NA,NA
"1271","0944-06064",NA,NA
"1272","754-10186",NA,NA
"1276","714-11400",NA,NA
"1277","794-53834",NA,NA
"1283","554-56616",NA,NA
"1284","754-10172",NA,NA
"1285","0944-06219",NA,NA
"1286","674-62746",NA,NA
"1288","0944-02416",NA,NA
"1290","674-62715",NA,NA
"1292","0944-06098",NA,NA
"1293","674-62719",NA,NA
"1296","764-55494",NA,NA
"1300","754-10200",NA,NA
"1302","674-62739",NA,NA
"1304","0944-06225",NA,NA
"1305","754-10196",NA,NA
"1306","754-10490",NA,NA
"1307","0944-06238",NA,NA
"1310","674-62501",NA,NA
"1312","0944-06221",NA,NA
"1313","754-10479",NA,NA
"1315","764-55497",NA,NA
"1316","0944-06243",NA,NA
"1317","754-10161",NA,NA
"1318","674-62736",NA,NA
"1319","0944-06240",NA,NA
"1320","754-10002",NA,NA
"1322","0944-06100",NA,NA
"1323","0944-06011",NA,NA
"1326","554-56622",NA,NA
"1327","0944-06237",NA,NA
"1328","0944-06012",NA,NA
"1330","0944-06235",NA,NA
"1335","674-62717",NA,NA
"1336","764-55250",NA,NA
"1337","794-53833",NA,NA
"1339","674-62726",NA,NA
"1340","0944-06070",NA,NA
"1341","0944-06233",NA,NA
"1342","0944-06093",NA,NA
"1345","794-53855",NA,NA
"1346","0944-06217",NA,NA
"1349","794-53845",NA,NA
"1352","0944-06241",NA,NA
"1355","0944-06231",NA,NA
"1356","674-62752",NA,NA
"1357","0944-06091",NA,NA
"1359","674-62711",NA,NA
"1360","0944-06228",NA,NA
"1361","684-59924",NA,NA
"1363","674-62722",NA,NA
"1365","0944-06249",NA,NA
"1368","0944-05811",NA,NA
"1369","0944-06095",NA,NA
"1370","0944-06247",NA,NA
"1372","0944-06245",NA,NA
"1374","0944-05803",NA,NA
"1375","844-74869",NA,NA
"1376","0944-05807",NA,NA
"1378","0944-05804",NA,NA
"1379","0944-05806",NA,NA
"1384","0944-05805",NA,NA
"1385","0944-05801",NA,NA
"1393","1034-12309",NA,NA
"1394","1034-12314",NA,NA
"1395","1034-12301",NA,NA
"1396","754-10483",NA,NA
"1398","1034-12308",NA,NA
"1399","1034-12313",NA,NA
"1401","944-05625",NA,NA
"1410","554-19106",NA,NA
"1411","554-19105",NA,NA
"1412","554-19104",NA,NA
"1415","554-19119",NA,NA
"1419","554-19101",NA,NA
"1427","554-19112",NA,NA
"1428","554-19156",NA,NA
"1429","554-19122",NA,NA
"1430","554-19116",NA,NA
"1431","554-19159",NA,NA
"1433","584-12811",NA,NA
"1437","584-12835",NA,NA
"1438","584-12836",NA,NA
"1440","584-12837",NA,NA
"1441","584-12839",NA,NA
"1442","584-12848",NA,NA
"1443","584-12853",NA,NA
"1445","584-12838",NA,NA
"1449","584-02864",NA,NA
"1453","584-01857",NA,NA
"1455","584-12843",NA,NA
"1456","584-01862",NA,NA
"1457","584-12833",NA,NA
"1458","584-12801",NA,NA
"1459","584-12849",NA,NA
"1462","584-02481",NA,NA
"1463","584-02468",NA,NA
"1465","584-02423",NA,NA
"1467","584-12846",NA,NA
"1468","584-02420",NA,NA
"1469","584-02490",NA,NA
"1470","584-02417",NA,NA
"1472","584-02418",NA,NA
"1473","584-02406",NA,NA
"1474","584-02411",NA,NA
"1475","584-02410",NA,NA
"1481","584-02438",NA,NA
"1482","584-02424",NA,NA
"1485","584-02463",NA,NA
"1486","584-12863",NA,NA
"1495","584-02412",NA,NA
"1497","584-02407",NA,NA
"1498","584-02404",NA,NA
"1499","584-02479",NA,NA
"1500","584-02461",NA,NA
"1502","584-02405",NA,NA
"1504","584-02416",NA,NA
"1505","584-02419",NA,NA
"1509","584-02428",NA,NA
"1510","584-02414",NA,NA
"1512","584-12032",NA,NA
"1513","584-12086",NA,NA
"1514","584-12051",NA,NA
"1515","584-12047",NA,NA
"1516","584-12027",NA,NA
"1517","584-12017",NA,NA
"1519","584-12068",NA,NA
"1520","584-02496",NA,NA
"1521","584-12044",NA,NA
"1524","584-12026",NA,NA
"1525","584-12053",NA,NA
"1528","584-12072",NA,NA
"1529","584-01836",NA,NA
"1531","584-12065",NA,NA
"1532","584-12054",NA,NA
"1533","584-12023",NA,NA
"1534","584-02497",NA,NA
"1535","584-12066",NA,NA
"1536","584-12064",NA,NA
"1537","584-12075",NA,NA
"1538","584-01892",NA,NA
"1539","584-12100",NA,NA
"1540","584-12089",NA,NA
"1542","584-12061",NA,NA
"1545","584-12059",NA,NA
"1547","584-01872",NA,NA
"1548","584-12019",NA,NA
"1552","584-12062",NA,NA
"1553","584-12046",NA,NA
"1555","584-12073",NA,NA
"1556","584-12092",NA,NA
"1559","584-12033",NA,NA
"1560","584-12088",NA,NA
"1561","584-12098",NA,NA
"1562","584-12097",NA,NA
"1563","584-12025",NA,NA
"1568","584-12024",NA,NA
"1570","584-12085",NA,NA
"1573","584-12087",NA,NA
"1574","584-12041",NA,NA
"1575","584-12043",NA,NA
"1576","584-12009",NA,NA
"1581","584-01873",NA,NA
"1582","584-12076",NA,NA
"1585","584-12016",NA,NA
"1586","584-12083",NA,NA
"1587","584-12034",NA,NA
"1588","584-12011",NA,NA
"1590","584-12042",NA,NA
"1591","584-12010",NA,NA
"1592","584-12039",NA,NA
"1593","584-12077",NA,NA
"1598","584-12078",NA,NA
"1603","584-12063",NA,NA
"1604","584-12040",NA,NA
"1605","584-12074",NA,NA
"1606","584-12048",NA,NA
"1608","584-12037",NA,NA
"1609","584-12028",NA,NA
"1610","584-12081",NA,NA
"1611","584-12079",NA,NA
"1612","584-12084",NA,NA
"1620","584-01599",NA,NA
"1622","584-01595",NA,NA
"1623","584-01589",NA,NA
"1626","584-01894",NA,NA
"1630","584-01594",NA,NA
"1631","584-09633",NA,NA
"1633","584-01598",NA,NA
"1635","584-09635",NA,NA
"1639","584-01899",NA,NA
"1641","584-10000",NA,NA
"1642","584-12898",NA,NA
"1647","584-09634",NA,NA
"1657","584-12284",NA,NA
"1658","584-12285",NA,NA
"1661","584-12253",NA,NA
"1662","584-12296",NA,NA
"1663","584-12291",NA,NA
"1664","584-12292",NA,NA
"1666","584-12289",NA,NA
"1667","584-12295",NA,NA
"1668","584-12269",NA,NA
"1669","584-12268",NA,NA
"1676","584-12257",NA,NA
"1677","584-12261",NA,NA
"1680","584-12270",NA,NA
"1682","584-12266",NA,NA
"1683","584-12262",NA,NA
"1684","584-12263",NA,NA
"1685","584-12267",NA,NA
"1686","584-12287",NA,NA
"1687","584-12297",NA,NA
"1690","584-12275",NA,NA
"1691","584-12872",NA,NA
"1695","584-12213",NA,NA
"1697","584-12229",NA,NA
"1700","584-12299",NA,NA
"1703","584-12283",NA,NA
"1704","584-12251",NA,NA
"1706","584-12228",NA,NA
"1707","584-12230",NA,NA
"1710","584-02487",NA,NA
"1711","584-12246",NA,NA
"1712","584-12208",NA,NA
"1714","584-12298",NA,NA
"1716","584-12227",NA,NA
"1718","584-12252",NA,NA
"1719","584-12239",NA,NA
"1721","584-12211",NA,NA
"1722","584-12240",NA,NA
"1725","584-12225",NA,NA
"1728","584-12241",NA,NA
"1729","584-12214",NA,NA
"1730","584-12300",NA,NA
"1739","584-12249",NA,NA
"1747","584-12247",NA,NA
"1753","684-45053",NA,NA
"1754","684-45038",NA,NA
"1755","684-45049",NA,NA
"1756","684-45030",NA,NA
"1757","684-45082",NA,NA
"1758","684-45015",NA,NA
"1759","684-45007",NA,NA
"1761","684-45036",NA,NA
"1767","684-45047",NA,NA
"1771","684-45005",NA,NA
"1772","684-45028",NA,NA
"1775","684-45044",NA,NA
"1779","684-45006",NA,NA
"1780","684-45010",NA,NA
"1781","684-45017",NA,NA
"1782","684-45016",NA,NA
"1783","684-45055",NA,NA
"1787","684-45052",NA,NA
"1788","684-45067",NA,NA
"1789","684-45029",NA,NA
"1797","684-45034",NA,NA
"1798","584-12893",NA,NA
"1803","684-45054",NA,NA
"1805","684-45042",NA,NA
"1809","684-45002",NA,NA
"1810","684-45013",NA,NA
"1811","684-45051",NA,NA
"1816","684-45078",NA,NA
"1820","684-45004",NA,NA
"1822","684-45041",NA,NA
"1831","684-45039",NA,NA
"1834","684-45558",NA,NA
"1838","684-45505",NA,NA
"1839","684-45530",NA,NA
"1845","684-45491",NA,NA
"1849","684-45484",NA,NA
"1850","684-45409",NA,NA
"1851","684-45501",NA,NA
"1854","684-45413",NA,NA
"1855","684-45485",NA,NA
"1857","684-45528",NA,NA
"1862","684-45472",NA,NA
"1867","684-45559",NA,NA
"1868","684-45539",NA,NA
"1871","684-45541",NA,NA
"1872","684-45549",NA,NA
"1875","684-45434",NA,NA
"1881","684-45555",NA,NA
"1882","684-45453",NA,NA
"1883","684-45560",NA,NA
"1884","684-45538",NA,NA
"1889","684-45432",NA,NA
"1891","684-45534",NA,NA
"1892","684-45540",NA,NA
"1896","684-45520",NA,NA
"1898","684-45531",NA,NA
"1902","684-45456",NA,NA
"1906","684-45497",NA,NA
"1907","684-45498",NA,NA
"1908","684-45415",NA,NA
"1912","684-45474",NA,NA
"1913","684-45471",NA,NA
"1922","684-45448",NA,NA
"1925","684-45427",NA,NA
"1926","684-45478",NA,NA
"1927","684-45439",NA,NA
"1928","684-45455",NA,NA
"1932","684-45426",NA,NA
"1933","684-45487",NA,NA
"1943","684-45481",NA,NA
"1944","684-45482",NA,NA
"1945","684-45480",NA,NA
"1947","684-45419",NA,NA
"1949","684-45416",NA,NA
"1953","684-45459",NA,NA
"1957","684-45506",NA,NA
"1958","684-45443",NA,NA
"1961","684-45457",NA,NA
"1962","684-45476",NA,NA
"1969","684-45495",NA,NA
"1972","684-45490",NA,NA
"1973","684-45553",NA,NA
"1974","684-45406",NA,NA
"1977","684-45494",NA,NA
"1980","684-45470",NA,NA
"1985","684-45452",NA,NA
"1990","684-45405",NA,NA
"1991","684-45447",NA,NA
"1995","714-10820",NA,NA
"1999","684-45864",NA,NA
"2001","684-45873",NA,NA
"2002","684-45863",NA,NA
"2003","684-45867",NA,NA
"2005","684-45865",NA,NA
"2008","684-45886",NA,NA
"2011","684-45894",NA,NA
"2012","684-45898",NA,NA
"2015","684-45868",NA,NA
"2016","684-45858",NA,NA
"2018","684-45857",NA,NA
"2019","684-45862",NA,NA
"2021","684-45859",NA,NA
"2022","684-45872",NA,NA
"2023","684-45874",NA,NA
"2028","684-45900",NA,NA
"2031","714-10503",NA,NA
"2032","684-45889",NA,NA
"2034","684-45892",NA,NA
"2035","684-45887",NA,NA
"2039","684-45397",NA,NA
"2042","684-45400",NA,NA
"2043","684-45396",NA,NA
"2045","714-10501",NA,NA
"2046","714-10507",NA,NA
"2051","684-45879",NA,NA
"2052","714-10505",NA,NA
"2054","684-45885",NA,NA
"2056","684-45877",NA,NA
"2058","684-45876",NA,NA
"2062","714-10558",NA,NA
"2064","714-10549",NA,NA
"2065","714-10816",NA,NA
"2068","714-10542",NA,NA
"2069","714-10539",NA,NA
"2071","714-10555",NA,NA
"2072","714-10547",NA,NA
"2073","714-10543",NA,NA
"2074","714-10540",NA,NA
"2078","714-10553",NA,NA
"2080","714-10533",NA,NA
"2082","714-10554",NA,NA
"2084","714-10552",NA,NA
"2086","714-10544",NA,NA
"2089","714-10524",NA,NA
"2091","684-45562",NA,NA
"2096","714-10531",NA,NA
"2099","714-10519",NA,NA
"2104","714-10557",NA,NA
"2106","714-10537",NA,NA
"2109","714-10817",NA,NA
"2112","714-10563",NA,NA
"2114","714-10538",NA,NA
"2118","714-10515",NA,NA
"2123","684-59914",NA,NA
"2124","684-59919",NA,NA
"2127","684-59936",NA,NA
"2130","684-59921",NA,NA
"2131","684-59931",NA,NA
"2133","684-59913",NA,NA
"2136","684-59930",NA,NA
"2138","684-59935",NA,NA
"2142","684-59932",NA,NA
"2146","684-59909",NA,NA
"2150","684-59912",NA,NA
"2154","684-45578",NA,NA
"2157","684-45576",NA,NA
"2161","684-45571",NA,NA
"2162","684-45570",NA,NA
"2164","684-45569",NA,NA
"2166","684-45565",NA,NA
"2169","684-45577",NA,NA
"2180","684-45597",NA,NA
"2181","684-45599",NA,NA
"2183","684-45586",NA,NA
"2184","684-45583",NA,NA
"2185","684-45587",NA,NA
"2192","684-59903",NA,NA
"2193","684-59902",NA,NA
"2194","684-59905",NA,NA
"2199","684-59985",NA,NA
"2200","684-59991",NA,NA
"2201","684-59989",NA,NA
"2203","684-59988",NA,NA
"2204","684-59978",NA,NA
"2205","684-59975",NA,NA
"2208","684-59976",NA,NA
"2209","684-59973",NA,NA
"2211","684-59977",NA,NA
"2219","684-59972",NA,NA
"2220","684-59969",NA,NA
"2222","684-59970",NA,NA
"2225","684-59946",NA,NA
"2226","684-59952",NA,NA
"2228","684-59950",NA,NA
"2232","684-59960",NA,NA
"2234","684-59957",NA,NA
"2235","684-59959",NA,NA
"2239","684-59956",NA,NA
"2241","684-59986",NA,NA
"2243","684-59994",NA,NA
"2245","684-59993",NA,NA
"2247","684-59997",NA,NA
"2248","714-10833",NA,NA
"2249","714-10842",NA,NA
"2251","714-10841",NA,NA
"2255","714-10878",NA,NA
"2257","714-10865",NA,NA
"2261","714-10851",NA,NA
"2263","714-10849",NA,NA
"2264","714-10850",NA,NA
"2265","714-10854",NA,NA
"2269","714-10861",NA,NA
"2271","714-10867",NA,NA
"2274","714-10858",NA,NA
"2277","714-10862",NA,NA
"2284","714-10882",NA,NA
"2285","714-10877",NA,NA
"2287","714-10885",NA,NA
"2293","714-10871",NA,NA
"2297","714-10873",NA,NA
"2298","714-10872",NA,NA
"2302","714-10889",NA,NA
"2303","714-10892",NA,NA
"2306","714-10884",NA,NA
"2309","714-10919",NA,NA
"2314","714-11387",NA,NA
"2316","714-11389",NA,NA
"2317","714-10898",NA,NA
"2320","714-11393",NA,NA
"2321","714-10899",NA,NA
"2323","714-11391",NA,NA
"2324","714-10894",NA,NA
"2328","714-10911",NA,NA
"2332","714-11399",NA,NA
"2333","714-11394",NA,NA
"2334","714-11397",NA,NA
"2335","714-10912",NA,NA
"2336","714-11395",NA,NA
"2337","714-10907",NA,NA
"2339","684-45377",NA,NA
"2340","714-10909",NA,NA
"2343","714-11396",NA,NA
"2346","714-10910",NA,NA
"2347","714-10928",NA,NA
"2348","714-10921",NA,NA
"2349","714-10925",NA,NA
"2351","714-10920",NA,NA
"2353","714-10927",NA,NA
"2357","714-10929",NA,NA
"2358","714-10949",NA,NA
"2359","714-10946",NA,NA
"2361","714-10944",NA,NA
"2362","714-10931",NA,NA
"2363","714-10936",NA,NA
"2364","714-10934",NA,NA
"2365","714-10932",NA,NA
"2366","714-10935",NA,NA
"2367","684-45850",NA,NA
"2368","714-10941",NA,NA
"2369","714-10942",NA,NA
"2371","714-10943",NA,NA
"2373","714-10939",NA,NA
"2375","714-10933",NA,NA
"2376","714-10999",NA,NA
"2377","714-10947",NA,NA
"2378","714-10950",NA,NA
"2379","714-11000",NA,NA
"2381","714-17283",NA,NA
"2383","714-17285",NA,NA
"2384","714-17291",NA,NA
"2385","714-17289",NA,NA
"2386","714-17287",NA,NA
"2389","714-17295",NA,NA
"2391","714-17286",NA,NA
"2394","714-17297",NA,NA
"2395","714-17296",NA,NA
"2398","714-17284",NA,NA
"2402","754-10004",NA,NA
"2403","754-10008",NA,NA
"2409","754-10029",NA,NA
"2412","754-10028",NA,NA
"2413","754-10027",NA,NA
"2414","754-10026",NA,NA
"2415","754-10035",NA,NA
"2416","754-10034",NA,NA
"2417","754-10033",NA,NA
"2418","754-10036",NA,NA
"2419","754-10032",NA,NA
"2420","754-10013",NA,NA
"2422","724-39199",NA,NA
"2425","754-10466",NA,NA
"2427","754-10455",NA,NA
"2429","754-10462",NA,NA
"2430","754-10464",NA,NA
"2431","754-10461",NA,NA
"2437","754-10474",NA,NA
"2439","754-10468",NA,NA
"2440","754-10472",NA,NA
"2441","754-10471",NA,NA
"2442","754-10469",NA,NA
"2443","754-10475",NA,NA
"2444","754-10473",NA,NA
"2445","764-55175",NA,NA
"2446","764-55176",NA,NA
"2450","764-55185",NA,NA
"2452","764-55181",NA,NA
"2453","764-55180",NA,NA
"2454","764-55182",NA,NA
"2456","764-55179",NA,NA
"2460","754-10155",NA,NA
"2463","754-10164",NA,NA
"2464","754-10151",NA,NA
"2465","754-10162",NA,NA
"2466","764-55200",NA,NA
"2467","754-10153",NA,NA
"2468","754-10152",NA,NA
"2472","764-55056",NA,NA
"2473","764-55194",NA,NA
"2474","764-55235",NA,NA
"2481","754-10150",NA,NA
"2483","764-55193",NA,NA
"2484","764-55198",NA,NA
"2485","764-55197",NA,NA
"2486","764-55187",NA,NA
"2488","764-55238",NA,NA
"2489","764-55239",NA,NA
"2490","764-55240",NA,NA
"2493","754-10189",NA,NA
"2494","754-10188",NA,NA
"2495","754-10484",NA,NA
"2497","754-10481",NA,NA
"2501","754-10178",NA,NA
"2502","754-10176",NA,NA
"2503","754-10177",NA,NA
"2507","754-10480",NA,NA
"2508","754-10482",NA,NA
"2509","764-55337",NA,NA
"2510","754-10477",NA,NA
"2511","754-10476",NA,NA
"2513","754-10193",NA,NA
"2514","754-10488",NA,NA
"2519","754-10494",NA,NA
"2520","754-10492",NA,NA
"2524","764-55470",NA,NA
"2533","764-55244",NA,NA
"2534","764-55249",NA,NA
"2535","764-55248",NA,NA
"2536","754-10496",NA,NA
"2543","844-74873",NA,NA
"2544","844-74874",NA,NA
"2546","844-74867",NA,NA
"2549","764-55245",NA,NA
"2550","764-55496",NA,NA
"2552","764-55492",NA,NA
"2554","754-10495",NA,NA
"2555","764-55498",NA,NA
"2558","794-53852",NA,NA
"2564","794-53836",NA,NA
"2565","794-53840",NA,NA
"2569","794-53841",NA,NA
"2571","794-53848",NA,NA
"2572","794-53853",NA,NA
"2579","794-53844",NA,NA
"2583","674-62761",NA,NA
"2590","674-62714",NA,NA
"2594","674-62703",NA,NA
"2595","674-62705",NA,NA
"2596","674-62760",NA,NA
"2597","674-62757",NA,NA
"2598","674-62738",NA,NA
"2604","674-62740",NA,NA
"2605","674-62743",NA,NA
"2606","674-62706",NA,NA
"2607","674-62708",NA,NA
"2609","674-62731",NA,NA
"2612","674-62709",NA,NA
"2613","674-62748",NA,NA
"2620","0944-02419",NA,NA
"2626","554-56619",NA,NA
"2629","0944-06001",NA,NA
"2631","0944-06061",NA,NA
"2633","0944-06090",NA,NA
"2634","0944-06062",NA,NA
"2637","0944-06074",NA,NA
"2639","0944-06063",NA,NA
"12734","UBD1",NA,NA
"12735","UBD2",NA,NA
"12736","UBD3",NA,NA
"12737","UBD4",NA,NA
"12738","UBD5",NA,NA
"12739","UBD6",NA,NA
"12740","UBD7",NA,NA
"12741","UBD8",NA,NA
"12742","UBD9",NA,NA
"12743","UBD10",NA,NA
"12744","UBD11",NA,NA
"12745","UBD12",NA,NA
"12746","UBD13",NA,NA
"12747","UBD14",NA,NA
"12748","UBD15",NA,NA
"12749","UBD16",NA,NA
"12750","UBD17",NA,NA
"12751","UBD18",NA,NA
"12752","UBD19",NA,NA
"12753","UBD20",NA,NA
"12754","UBD21",NA,NA
"12755","UBD22",NA,NA
"12756","UBD23",NA,NA
"12757","UBD24",NA,NA
"12758","UBD25",NA,NA
"12759","UBD26",NA,NA
"12760","UBD27",NA,NA
"12761","UBD28",NA,NA
"12762","UBD29",NA,NA
"12763","UBD30",NA,NA
"12764","UBD31",NA,NA
"12765","UBD32",NA,NA
"12766","UBD33",NA,NA
"12767","UBD34",NA,NA
"12768","UBD35",NA,NA
"12769","UBD36",NA,NA
"12770","UBD37",NA,NA
"12771","UBD38",NA,NA
"12772","UBD39",NA,NA
"12773","UBD40",NA,NA
"12774","UBD41",NA,NA
"12775","UBD42",NA,NA
"12776","UBD43",NA,NA
"12777","UBD44",NA,NA
"12778","UBD45",NA,NA
"12779","UBD46",NA,NA
"12780","UBD47",NA,NA
"12781","UBD48",NA,NA
"12782","UBD49",NA,NA
"12783","UBD50",NA,NA
"12784","UBD51",NA,NA
"12785","UBD52",NA,NA
"12786","UBD53",NA,NA
"12787","UBD54",NA,NA
"12788","UBD55",NA,NA
"12789","UBD56",NA,NA
"12790","UBD57",NA,NA
"12791","UBD58",NA,NA
"12792","UBD59",NA,NA
"12793","UBD60",NA,NA
"12794","UBD61",NA,NA
"12795","UBD62",NA,NA
"12796","UBD63",NA,NA
"12797","UBD64",NA,NA
"12798","UBD65",NA,NA
"12799","UBD66",NA,NA
"12800","UBD67",NA,NA
"12801","UBD68",NA,NA
"12802","UBD69",NA,NA
"12803","UBD70",NA,NA
"12804","UBD71",NA,NA
"12805","UBD72",NA,NA
"12806","UBD73",NA,NA
"12807","UBD74",NA,NA
"12808","UBD75",NA,NA
"12809","UBD76",NA,NA
"12810","UBD77",NA,NA
"12811","UBD78",NA,NA
"12812","UBD79",NA,NA
"12813","UBD80",NA,NA
"12814","UBD81",NA,NA
"12815","UBD82",NA,NA
"12816","UBD83",NA,NA
"12817","UBD84",NA,NA
"12818","UBD85",NA,NA
"12819","UBD86",NA,NA
"12820","UBD87",NA,NA
"12821","UBD88",NA,NA
"12822","UBD89",NA,NA
"12823","UBD90",NA,NA
"12824","UBD91",NA,NA
"12825","UBD92",NA,NA
"12826","UBD93",NA,NA
"12827","UBD94",NA,NA
"12828","UBD95",NA,NA
"12829","UBD96",NA,NA
"12830","UBD97",NA,NA
"12831","UBD98",NA,NA
"12832","UBD99",NA,NA
"12833","UBD100",NA,NA
"12834","UBD101",NA,NA
"12835","UBD102",NA,NA
"12836","UBD103",NA,NA
"12837","UBD104",NA,NA
"12838","UBD105",NA,NA
"12839","UBD106",NA,NA
"12840","UBD107",NA,NA
"12841","UBD108",NA,NA
"12842","UBD109",NA,NA
"12843","UBD110",NA,NA
"12844","UBD111",NA,NA
"12845","UBD112",NA,NA
"12846","UBD113",NA,NA
"12847","UBD114",NA,NA
"12848","UBD115",NA,NA
"12849","UBD116",NA,NA
"12850","UBD117",NA,NA
"12851","UBD118",NA,NA
"12852","UBD119",NA,NA
"12853","UBD120",NA,NA
"12854","UBD121",NA,NA
"12855","UBD122",NA,NA
"12856","UBD123",NA,NA
"12857","UBD124",NA,NA
"12858","UBD125",NA,NA
"12859","UBD126",NA,NA
"12860","UBD127",NA,NA
"12861","UBD128",NA,NA
"12862","UBD129",NA,NA
"12863","UBD130",NA,NA
"12864","UBD131",NA,NA
"12865","UBD132",NA,NA
"12866","UBD133",NA,NA
"12867","UBD134",NA,NA
"12868","UBD135",NA,NA
"12869","UBD136",NA,NA
"12870","UBD137",NA,NA
"12871","UBD138",NA,NA
"12872","UBD139",NA,NA
"12873","UBD140",NA,NA
"12874","UBD141",NA,NA
"12875","UBD142",NA,NA
"12876","UBD143",NA,NA
"12877","UBD144",NA,NA
"12878","UBD145",NA,NA
"12879","UBD146",NA,NA
"12880","UBD147",NA,NA
"12881","UBD148",NA,NA
"12882","UBD149",NA,NA
"12883","UBD150",NA,NA
"12884","UBD151",NA,NA
"12885","UBD152",NA,NA
"12886","UBD153",NA,NA
"12887","UBD154",NA,NA
"12888","UBD155",NA,NA
"12889","UBD156",NA,NA
"12890","UBD157",NA,NA
"12891","UBD158",NA,NA
"12892","UBD159",NA,NA
"12893","UBD160",NA,NA
"12894","UBD161",NA,NA
"12895","UBD162",NA,NA
"12896","UBD163",NA,NA
"12897","UBD164",NA,NA
"12898","UBD165",NA,NA
"12899","UBD166",NA,NA
"12900","UBD167",NA,NA
"12901","UBD168",NA,NA
"12902","UBD169",NA,NA
"12903","UBD170",NA,NA
"12904","UBD171",NA,NA
"12905","UBD172",NA,NA
"12906","UBD173",NA,NA
"12907","UBD174",NA,NA
"12908","UBD175",NA,NA
"12909","UBD176",NA,NA
"12910","UBD177",NA,NA
"12911","UBD178",NA,NA
"12912","UBD179",NA,NA
"12913","UBD180",NA,NA
"12914","UBD181",NA,NA
"12915","UBD182",NA,NA
"12916","UBD183",NA,NA
"12917","UBD184",NA,NA
"12918","UBD185",NA,NA
"12919","UBD186",NA,NA
"12920","UBD187",NA,NA
"12921","UBD188",NA,NA
"12922","UBD189",NA,NA
"12923","UBD190",NA,NA
"12924","UBD191",NA,NA
"12925","UBD192",NA,NA
"12926","UBD193",NA,NA
"12927","UBD194",NA,NA
"12928","UBD195",NA,NA
"12929","UBD196",NA,NA
"12930","UBD197",NA,NA
"12931","UBD198",NA,NA
"12932","UBD199",NA,NA
"12933","UBD200",NA,NA
"12934","UBD201",NA,NA
"12935","UBD202",NA,NA
"12936","UBD203",NA,NA
"12937","UBD204",NA,NA
"12938","UBD205",NA,NA
"12939","UBD206",NA,NA
"12940","UBD207",NA,NA
"12941","UBD208",NA,NA
"12942","UBD209",NA,NA
"12943","UBD210",NA,NA
"12944","UBD211",NA,NA
"12945","UBD212",NA,NA
"12946","UBD213",NA,NA
"12947","UBD214",NA,NA
"12948","UBD215",NA,NA
"12949","UBD216",NA,NA
"12950","UBD217",NA,NA
"12951","UBD218",NA,NA
"12952","UBD219",NA,NA
"12953","UBD220",NA,NA
"12954","UBD221",NA,NA
"12955","UBD222",NA,NA
"12956","UBD223",NA,NA
"12957","UBD224",NA,NA
"12958","UBD225",NA,NA
"12959","UBD226",NA,NA
"12960","UBD227",NA,NA
"12961","UBD228",NA,NA
"12962","UBD229",NA,NA
"12963","UBD230",NA,NA
"12964","UBD231",NA,NA
"12965","UBD232",NA,NA
"12966","UBD233",NA,NA
"12967","UBD234",NA,NA
"12968","UBD235",NA,NA
"12969","UBD236",NA,NA
"12970","UBD237",NA,NA
"12971","UBD238",NA,NA
"12972","UBD239",NA,NA
"12973","UBD240",NA,NA
"12974","UBD241",NA,NA
"12975","UBD242",NA,NA
"12976","UBD243",NA,NA
"12977","UBD244",NA,NA
"12978","UBD245",NA,NA
"12979","UBD246",NA,NA
"12980","UBD247",NA,NA
"12981","UBD248",NA,NA
"12982","UBD249",NA,NA
"12983","UBD250",NA,NA
"12984","UBD251",NA,NA
"3407","554-19149","554-19119",NA
"3408","584-12805","554-19119",NA
"3455","714-10959","584-12081","714-10919"
"3477","714-10798",NA,"584-12269"
"3493","584-12880","584-12835",NA
"3532","714-10666","684-45480","684-45443"
"3556","684-59769","684-45528","714-10554"
"3562","714-10778","684-45553",NA
"3583","724-39171","684-59924","714-10524"
"3743","0944-02371","794-53833","794-53836"
"3854","0944-02387","794-53845","844-74867"
"3873","0944-02478","764-55496",NA
