"Tag","Time","Easting","Northing","Speed","Dist","Island","Island500m","GPS_Class","State"
"bgbbs",2013-06-03 16:26:13,538244.086431384,6589007.96847955,0.025258391801851,154.292336177022,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:28:16,538245.870682891,6589005.42514667,0.0611487336446334,155.965066605758,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:30:25,538238.912569082,6589009.14107733,0.0167923442257446,149.192870223287,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:32:47,538240.597221085,6589010.82863453,0.011140457830721,150.986033540279,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:35:12,538241.491188142,6589012.17408295,0.0867621353703228,151.979565667513,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:37:32,538229.357795074,6589011.60569217,0.0834649916341648,139.84022003209,1,1,"Colony","Stable"
"bgbbs",2013-06-03 16:39:54,538240.626557422,6589007.9334201,0.0589180266771499,150.835337223909,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:08:16,538345.542165329,6588480.01024388,0.304188035036292,579.388595615265,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:08:49,538350.673951925,6588488.63754526,0.738432873709971,573.970791355595,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:09:27,538341.411870987,6588462.14976192,0.346964891770735,593.709362795562,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:09:59,538336.292466041,6588452.29757636,0.955080317636418,600.531367781435,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:11:41,538549.229335877,6588372.94636344,8.60408056723652,777.230883362509,1,1,"Flying","Stable"
"bgbbs",2013-06-03 19:25:45,538870.905342912,6588324.34852524,0.822329393738563,1032.6267815319,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:26:19,538887.124047403,6588347.12286288,0.72426011091601,1030.36658676484,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:26:55,538874.365845614,6588324.38416026,0.125792838198847,1035.22294346607,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:30:36,538123.995250886,6588985.92803086,0.091637679817882,36.7926269568739,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:31:18,538122.328533211,6588982.45885526,1.82804582358387,36.7807805574523,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:31:51,538182.139912337,6588974.59969839,1.4475453853655,95.5768736003908,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:32:26,538132.677845535,6588985.5702868,1.55246198996096,45.0512499559292,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:33:02,538188.16610793,6588978.89257141,0.322705052426461,100.409702160232,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:33:35,538177.751089482,6588976.67124914,0.296425850676795,90.7991427393379,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:34:10,538168.236102909,6588980.80690864,1.83037175383139,80.5559591472596,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:34:49,538097.150032469,6588987.32743018,2.88578148408341,14.5504979304234,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:35:24,538197.655199872,6588977.31811337,1.02009628577433,110.018680417758,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:35:58,538232.324474292,6588976.33277743,3.01232503530325,144.278873736821,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:36:36,538118.017841921,6588982.4153143,1.99648879821946,33.0790059856302,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:37:12,538189.794455545,6588986.14782611,0.493492301132267,100.75125844776,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:38:06,538213.292580581,6588973.57861123,1.03474063291231,126.091832451744,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:39:06,538152.578536304,6588986.55097671,1.04421998612219,64.007417019236,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:39:55,538101.496077657,6588989.48725403,0.426074390278771,15.5781137912538,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:40:43,538121.451868594,6588985.01141293,0.318160409044848,34.8407488482452,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:41:21,538133.528639172,6588985.57888333,2.3347631339953,45.8553272185276,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:42:53,537919.543294463,6589004.24817765,2.58540653328926,170.509634554075,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:43:46,538055.618970781,6588988.13344228,2.43768040488833,36.3712848575534,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:44:28,537953.398772127,6588993.89738724,1.03864852967767,136.737475985234,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:45:13,538000.13558977,6588994.36768744,1.13908787902715,90.0407417275708,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:45:49,537960.21997991,6589003.76617454,0.12394071547383,129.834655177904,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:46:51,537953.333821343,6589000.35594565,1.00253215533791,136.666642184229,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:47:33,537994.165929064,6588990.07568624,0.463725571807602,96.3465679496317,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:48:16,537975.87717215,6588998.02130957,1.47269297066265,114.139980078747,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:48:55,538033.05418367,6588992.58333673,2.58025726148169,57.4267611088448,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:49:30,538123.141082799,6588986.25349974,2.73676366218908,35.8789302857419,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:50:27,537967.302876806,6588993.25768002,1.97460369208475,122.882231908612,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:51:03,538038.301555387,6588989.74071202,4.62952752260288,52.706566624268,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:51:54,538273.872669269,6588973.85839343,2.50784426239694,185.72167912854,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:52:57,538116.238165441,6588984.5132896,2.49043929500214,30.467680003186,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:53:58,537964.676979422,6588994.90174963,0.75699415289978,125.426678356829,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:54:45,538000.156892944,6588992.25195297,0.0953266148963454,90.1765829813402,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:55:50,538005.408725215,6588988.96386483,1.30728843704025,85.3081476137707,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:56:37,538066.823604977,6588990.80785454,0.603258621450139,24.9327259715865,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:57:39,538029.653766944,6588986.64668552,1.54597615445759,61.8059774740296,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:58:28,538104.896379612,6588995.42397039,0.19783944770573,15.5833941268933,1,1,"Colony","Stable"
"bgbbs",2013-06-03 19:59:20,538101.534300732,6588985.70120358,0.330729805052112,18.3710552897608,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:01:23,538060.875350085,6588984.40001342,0.514236294882861,33.0394433050653,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:03:43,538132.630590204,6588990.24717239,0.221674446673009,43.7319661972943,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:05:19,538153.437209911,6588985.78009682,0.34427271981705,65.0114239786121,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:06:48,538182.135406011,6588975.04511602,0.213567172408221,95.455116548069,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:08:28,538161.325313409,6588979.84609688,0.352072426577378,74.1180149753316,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:09:40,538136.232258823,6588976.25147615,0.352824071068436,51.9751300215078,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:10:44,538158.733097275,6588978.14939941,0.378559649426537,72.1227246221713,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:11:24,538169.001306497,6588989.27844845,0.416143123717268,79.7255172195417,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:12:21,538157.069357483,6588968.77785112,1.27472328187528,73.9805467241761,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:13:01,538110.126439618,6588988.68346779,0.125964704852309,23.0897698761194,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:14:02,538110.048851671,6588996.36692305,0.38369804502612,20.3753699703754,1,1,"Colony","Stable"
"bgbbs",2013-06-03 20:15:06,538114.660282653,6588972.24711821,0.280955359356666,37.1261631196727,1,1,"Colony","Stable"
