Country,Ecoregion,Site,Tag.no,Colony.ID,Tag.month,Tag.year,Group,Genus,Species,LHS,time.t,Fragment.t,Bleaching.t,Size.t,time.t1,No.frag.t1,Bleaching.t1,Size.t1,Fragment.t1,Recruit.t1
Japan,Tropical,Oura Bay,210,210_12,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,306.32891,2018,0,None,281.60545,No,No
Japan,Tropical,Oura Bay,210,210_24,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,230,230_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,31.67749,2018,0,None,44.83237,No,No
Japan,Tropical,Oura Bay,230,230_5_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,NA,NA
Japan,Tropical,Oura Bay,230,230_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,218.62112,2018,0,None,276.6401,No,No
Japan,Tropical,Oura Bay,240,240_18,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,31.79503,No,No
Japan,Tropical,Oura Bay,27,27_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,8.19906,2018,0,None,13.33866,No,No
Japan,Tropical,Oura Bay,27,27_30,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,403.66758,2018,0,None,417.12557,No,No
Japan,Tropical,Oura Bay,33,33_3_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_3_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_10,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,708.7763,2018,5,None,207.68618,Yes,No
Japan,Tropical,Oura Bay,33,33_10_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,152.20769,Yes,No
Japan,Tropical,Oura Bay,33,33_10_2,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,86.68031,Yes,No
Japan,Tropical,Oura Bay,33,33_10_3,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,14.65791,Yes,No
Japan,Tropical,Oura Bay,33,33_10_4,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,3.1937,Yes,No
Japan,Tropical,Oura Bay,33,33_14,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,183.57401,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_15,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,232.08433,2018,0,None,452.44853,No,No
Japan,Tropical,Oura Bay,33,33_15_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_15_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_15_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,33,33_15_4,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,35,35_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,19.05486,2018,0,None,40.4989,No,No
Japan,Tropical,Oura Bay,35,35_17,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,7.52071,No,Yes
Japan,Tropical,Oura Bay,35,35_25,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,35,35_26,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,35,35_27,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,35,35_34,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,35,35_37,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,36,36_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1888.91965,2018,0,None,2406.56303,No,No
Japan,Tropical,Oura Bay,36,36_2_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,36,36_12,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,93.94624,2018,0,None,263.2525,No,No
Japan,Tropical,Oura Bay,36,36_22,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,36,36_30,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
