rep,Date,MN,col,trt,wt.i,wt.f,chg.t.w,wc.i,wc.f,chg.c.w,consumption,prop.consumption
1,25-Sep-18,1,1,Real,2.1254,2.0386,0.0868,2.1366,2.117,0.0196,0.0672,0.53375695
1,25-Sep-18,1,1,Synthetic,2.1101,2.0302,0.0799,2.1186,2.0974,0.0212,0.0587,0.46624305
2,25-Sep-18,1,2,Real,2.1255,1.9992,0.1263,2.1257,2.1036,0.0221,0.1042,0.562331355
2,25-Sep-18,1,2,Synthetic,2.1179,2.0155,0.1024,2.1066,2.0853,0.0213,0.0811,0.437668645
3,25-Sep-18,1,3,Real,2.1023,1.9956,0.1067,2.1043,2.0835,0.0208,0.0859,0.641523525
3,25-Sep-18,1,3,Synthetic,2.1132,2.0444,0.0688,2.1252,2.1044,0.0208,0.048,0.358476475
4,26-Sep-18,1,4,Real,2.1284,2.1107,0.0177,2.0917,2.0755,0.0162,0.0015,0.079365079
4,26-Sep-18,1,4,Synthetic,2.1121,2.0786,0.0335,2.1243,2.1082,0.0161,0.0174,0.920634921
5,26-Sep-18,1,7,Real,2.1245,1.9621,0.1624,2.1255,2.0983,0.0272,0.1352,0.466046191
5,26-Sep-18,1,7,Synthetic,2.1236,1.9412,0.1824,2.1135,2.086,0.0275,0.1549,0.533953809
6,26-Sep-18,1,8,Real,2.0951,1.9629,0.1322,2.1115,2.0811,0.0304,0.1018,0.669296515
6,26-Sep-18,1,8,Synthetic,2.1061,2.0287,0.0774,2.1014,2.0743,0.0271,0.0503,0.330703485
