"","Class","Order","Superfamily","Family","Genus","isExtinct","status"
"1","Bryozoa incertae sedis",NA,NA,NA,"Tubipora",NA,"accepted"
"2","Phylactolaemata","Phylactolaemata incertae sedis",NA,NA,"Varunella",NA,"accepted"
"3","Gymnolaemata","Cheilostomatida",NA,NA,"Acanthodesiomorpha",NA,"accepted"
"4","Gymnolaemata","Cheilostomatida",NA,NA,"Austroflustra",NA,"accepted"
"5","Gymnolaemata","Cheilostomatida",NA,NA,"Biconcavus",0,"accepted"
"6","Gymnolaemata","Cheilostomatida",NA,NA,"Brettia",NA,"accepted"
"7","Gymnolaemata","Cheilostomatida",NA,NA,"Julianca",NA,"accepted"
"8","Gymnolaemata","Cheilostomatida",NA,NA,"Klugeflustra",NA,"accepted"
"9","Gymnolaemata","Cheilostomatida",NA,NA,"Kymella",NA,"accepted"
"10","Gymnolaemata","Cheilostomatida",NA,NA,"Lepralia",NA,"accepted"
"11","Gymnolaemata","Cheilostomatida",NA,NA,"Neoflustra",NA,"accepted"
"12","Gymnolaemata","Cheilostomatida",NA,NA,"Ogivalia",NA,"accepted"
"13","Gymnolaemata","Cheilostomatida",NA,NA,"Parastichopora",NA,"accepted"
"14","Gymnolaemata","Cheilostomatida",NA,NA,"Stomacrustula",0,"accepted"
"15","Gymnolaemata","Ctenostomatida",NA,NA,"Huxleya",NA,"accepted"
"16","Gymnolaemata","Ctenostomatida",NA,NA,"Protobenedenipora",NA,"accepted"
"17","Gymnolaemata","Ctenostomatida",NA,NA,"Pseudobathyalozoon",NA,"accepted"
"18","Stenolaemata","Cyclostomatida",NA,NA,"Diaperoforma",NA,"accepted"
"19","Stenolaemata","Cyclostomatida",NA,NA,"Fasciculiporoides",NA,"accepted"
"20","Stenolaemata","Cyclostomatida",NA,NA,"Idmoneoides",NA,"accepted"
"21","Stenolaemata","Cyclostomatida",NA,NA,"Neuquenopora",NA,"accepted"
"22","Stenolaemata","Cyclostomatida",NA,NA,"Pseudonevianopora",NA,"accepted"
"23","Stenolaemata","Cyclostomatida",NA,NA,"Rodinopora",NA,"accepted"
"24","Stenolaemata","Cyclostomatida",NA,NA,"Tholopora",NA,"accepted"
"25","Stenolaemata","Fenestrida",NA,"Fenestellidae","Fenestella",1,"accepted"
"26","Stenolaemata","Fenestrida",NA,"Fenestellidae","Fenestrellina",1,"accepted"
"27","Stenolaemata","Fenestrida",NA,"Fenestellidae","Polypora",1,"accepted"
"28","Stenolaemata","Fenestrida",NA,"Semicosciniidae","Schischcatella",1,"accepted"
"29","Stenolaemata","Trepostomatida",NA,"Aisenvergiidae","Eridotrypa",1,"accepted"
"30","Stenolaemata","Trepostomatida",NA,"Amplexoporidae","Anaphragma",1,"accepted"
"31","Stenolaemata","Trepostomatida",NA,"Atactotoechidae","Anomalotoechus",1,"accepted"
"32","Stenolaemata","Trepostomatida",NA,"Eridotrypellidae","Diphragmoides",1,"accepted"
"33","Stenolaemata","Trepostomatida",NA,"Eridotrypellidae","Eifelipora",1,"accepted"
"34","Stenolaemata","Trepostomatida",NA,"Eridotrypellidae","Microcampylus",1,"accepted"
"35","Stenolaemata","Trepostomatida",NA,"Eridotrypellidae","Multihemiphragma",1,"accepted"
"36","Stenolaemata","Trepostomatida",NA,"Leioclemidae","Leioclema",1,"accepted"
"37","Stenolaemata","Trepostomatida",NA,"Orbiporidae","Ibexella",1,"accepted"
"38","Stenolaemata","Trepostomatida",NA,"Orbiporidae","Kanoshopora",1,"accepted"
"39","Stenolaemata","Trepostomatida",NA,"Orbiporidae","Orbipora",1,"accepted"
"40","Stenolaemata","Trepostomatida",NA,"Ralfimartitidae","Dybowskites",1,"accepted"
"41","Stenolaemata","Trepostomatida",NA,"Trematoporidae","Trematopora",NA,"accepted"
"42","Gymnolaemata","Cheilostomatida","Schizoporelloidea",NA,"Bountyella",0,"accepted"
"43","Gymnolaemata","Ctenostomatida","Benedeniporoidea","Benedeniporidae","Benedenipora",NA,"accepted"
"44","Gymnolaemata","Ctenostomatida","Benedeniporoidea","Labiostomellidae","Labiostomella",NA,"accepted"
"45","Stenolaemata","Cryptostomida",NA,"Intraporidae","Intrapora",1,"accepted"
"46","Stenolaemata","Cryptostomida",NA,"Ptilodictyidae","Cryptostyloecia",1,"accepted"
"47","Stenolaemata","Cryptostomida",NA,"Ptilodictyidae","Phaenoporella",1,"accepted"
"48","Stenolaemata","Cryptostomida",NA,"Rhinidictyidae","Prophyllodictya",1,"accepted"
"49","Stenolaemata","Cryptostomida",NA,"Stictoporellidae","Pseudostictoporella",1,"accepted"
"50","Stenolaemata","Cryptostomida",NA,"Stictoporellidae","Stictoporella",1,"accepted"
"51","Stenolaemata","Cryptostomida",NA,"Hyphasmoporidae","Acanthoclema",1,"accepted"
"52","Stenolaemata","Cryptostomida",NA,"Nikiforovellidae","Streblotrypella",1,"accepted"
"53","Stenolaemata","Cryptostomida",NA,"Rhabdomesidae","Orthopora",1,"accepted"
"54","Stenolaemata","Cyclostomatida",NA,"Crisiidae","Bicrisia",NA,"accepted"
"55","Stenolaemata","Cyclostomatida",NA,"Crisiidae","Crisia",NA,"accepted"
"56","Stenolaemata","Cyclostomatida",NA,"Crisiidae","Crisidia",NA,"accepted"
"57","Stenolaemata","Cyclostomatida",NA,"Crisiidae","Crisiella",NA,"accepted"
"58","Stenolaemata","Cyclostomatida",NA,"Crisiidae","Crisiona",NA,"accepted"
"59","Stenolaemata","Cyclostomatida",NA,"Crisiidae","Filicrisia",NA,"accepted"
