Elevation,Treatment,BOX,ID,Sex,CTmax
Low,Control,8,1,F,47.9
Low,Hypoxia,11,2,F,46.9
Low,Hypoxia,12,3,F,47.4
Low,Control,8,4,F,48.9
Low,Control,9,5,F,47.3
Low,Control,8,6,F,46.1
Low,Hypoxia,10,7,M,46
Low,Control,9,8,F,47.9
Low,Control,8,9,F,48.5
Low,Hypoxia,11,10,F,46.7
Low,Control,9,11,F,47.9
Low,Control,7,14,M,47.7
Low,Control,7,15,M,43.9
Low,Hypoxia,12,17,F,45.8
Low,Hypoxia,11,18,F,47.5
Low,Control,8,19,F,45.5
Low,Hypoxia,12,"1,12",F,47.8
Low,Control,7,"1,13",M,45.5
Low,Hypoxia,12,"1,14",F,46.3
Low,Control,7,"1,15",M,48.2
Low,Hypoxia,10,"1,6",M,45.7
High,Hypoxia,4,"3,9",M,46.8
Low,Hypoxia,10,"1,7",M,47.3
Low,Hypoxia,12,"1,8",F,46.9
Low,Hypoxia,10,"2,10",M,48.2
High,Hypoxia,5,"2,11",F,47.9
High,Hypoxia,4,"2,12",M,49.1
High,Hypoxia,5,"2,13",F,47.9
High,Control,1,"2,14",M,45.8
High,Control,1,"2,15",M,46.3
High,Hypoxia,5,"2,16",F,47.1
High,Hypoxia,5,"2,17",F,46.2
High,Hypoxia,4,"2,18",M,47.4
High,Hypoxia,5,"2,19",F,47.6
High,Control,1,"2,20",M,46.1
Low,Hypoxia,11,"2,8",F,47.7
Low,Control,7,"2,9",M,47.3
High,Hypoxia,6,"3,10",F,48.1
High,Control,1,"3,11",M,47.1
High,Control,3,"3,13",F,46.4
High,Hypoxia,6,"3,14",F,48.1
High,Hypoxia,4,"3,15",M,47
High,Hypoxia,6,"3,16",F,47.7
High,Hypoxia,6,"3,17",F,46.8
High,Control,2,"3,18",F,47.8
High,Control,3,"3,20",F,46.5
High,Hypoxia,6,"3,6",F,46.3
High,Hypoxia,5,"3,7",F,46.3
High,Control,2,"3,8",F,46.6
High,Control,2,"4,11",F,46.8
High,Control,3,"4,12",F,46.2
High,Control,3,"4,13",F,47.6
High,Control,1,"4,14",M,46.4
High,Control,2,"4,16",F,46
High,Hypoxia,4,"4,7",M,45.4
High,Control,1,"4,8",M,47.4
High,Hypoxia,4,"4,9",M,45.8
