﻿Date,Location,Geno,Ddcum,LI_meas'd,SEmeas'd,LI_logisticfit
22/04/2020,TWS,GRC3,748.11,0.011217071,0.01641461,0.156132972
06/05/2020,TWS,GRC3,852.36,0.12797052,0.01641461,0.271116052
20/05/2020,TWS,GRC3,863.04,0.26944963,0.01641461,0.285482348
03/06/2020,TWS,GRC3,863.04,0.353214636,0.035924835,0.285482348
17/06/2020,TWS,GRC3,986.22,0.655687225,0.013139913,0.476940015
01/07/2020,TWS,GRC3,1187.68,0.803432321,0.056081571,0.77853955
15/07/2020,TWS,GRC3,1366.13,0.910278326,0.01664803,0.920745854
12/08/2020,TWS,GRC3,1781.09,0.980457165,0.035924835,0.994686288
26/08/2020,TWS,GRC3,2010.64,0.994905742,0.056081571,0.998853368
09/09/2020,TWS,GRC3,2181.76,0.987214728,0.038565431,0.999635284
08/04/2020,OLI,GRC3,344.57,0.007400148,0.03710602,0.012243967
22/04/2020,OLI,GRC3,470.13,0.007621121,0.085885117,0.027940552
06/05/2020,OLI,GRC3,580.21,0.045115753,0.118388355,0.056680959
20/05/2020,OLI,GRC3,703.17,0.037823232,0.130004302,0.120434944
03/06/2020,OLI,GRC3,857.32,0.28255771,0.036535283,0.277731333
17/06/2020,OLI,GRC3,1018.87,0.735484047,0.068392781,0.5315582
01/07/2020,OLI,GRC3,1231.25,0.850011852,0.123036696,0.824773549
15/07/2020,OLI,GRC3,1430.67,0.927756748,0.123572511,0.947092215
29/07/2020,OLI,GRC3,1648.01,0.959149147,0.078110257,0.987140118
12/08/2020,OLI,GRC3,1888.74,0.983964932,0.035063504,0.997409295
26/08/2020,OLI,GRC3,2128.46,0.986514708,0.099066192,0.999478874
09/09/2020,OLI,GRC3,2309.54,0.981939948,0.100752158,0.999845005
22/04/2020,ZAG,GRC3,660.61,0.055799853,0.053082101,0.093349523
06/05/2020,ZAG,GRC3,836.57,0.195651508,0.041563882,0.250727324
20/05/2020,ZAG,GRC3,1034.72,0.498315716,0.076229379,0.557882371
03/06/2020,ZAG,GRC3,1230.36,0.602471822,0.093982131,0.823910287
17/06/2020,ZAG,GRC3,1462.77,0.748645213,0.023321815,0.956887301
01/07/2020,ZAG,GRC3,1707.81,0.853618779,0.009151532,0.991347958
15/07/2020,ZAG,GRC3,1877.15,0.921544605,0.016326191,0.997200735
29/07/2020,ZAG,GRC3,2069.84,0.941547912,0.009151532,0.999228445
