,beta,alpha,lagerstatten
1,0.965010497,26,0
2,0.971003987,61,1
3,0.965014577,19,0
4,0.958041958,22,0
5,0.96969697,33,0
6,0.982153138,91,1
7,0.976232087,69,1
8,0.971553611,40,1
9,0.969278034,54,1
10,0.973164957,28,0
11,0.96914446,30,0
12,0.977830562,62,1
13,0.962378641,29,0
14,0.96522859,30,0
15,0.96852459,31,0
16,0.965109736,36,0
17,0.967093236,22,0
18,0.969924812,22,0
19,0.970401691,50,1
20,0.968503937,27,0
21,0.964783566,56,1
22,0.960750853,21,0
23,0.97400722,31,0
24,0.960701754,25,0
25,0.969230769,30,0
26,0.965594615,26,0
27,0.96039604,23,0
28,0.964835165,34,0
29,0.975308642,30,0
30,0.958974359,20,0
31,0.969365427,28,0
32,0.96013289,29,0
33,0.959157626,27,0
34,0.970824216,29,0
35,0.966397849,29,0
36,0.970172684,27,0
37,0.962632006,22,0
38,0.973802702,55,1
39,0.970227019,55,1
40,0.973045822,24,0
41,0.969436485,21,0
42,0.975609756,114,2
43,0.971880492,24,0
44,0.961369622,21,0
45,0.968400263,31,0
46,0.967741935,28,0
47,0.964093357,20,0
48,0.96247068,23,0
49,0.966346154,71,2
50,0.977240398,34,0
51,0.974562798,30,0
52,0.964478275,61,2
53,0.966449208,21,0
54,0.965346535,23,0
55,0.96,25,0
56,0.956834532,18,0
57,0.967576792,23,0
58,0.970171514,29,0
59,0.966956522,23,0
60,0.970037453,29,0
61,0.961992136,27,0
62,0.97235387,57,1
63,0.975628332,31,0
64,0.96786073,59,1
65,0.969088099,69,1
66,0.964750958,26,0
67,0.966911765,22,0
68,0.975020145,59,1
69,0.964673913,28,0
70,0.963669391,21,0
71,0.965785381,28,0
72,0.959261617,29,0
73,0.969072165,27,0
74,0.960660897,22,0
75,0.973602484,29,0
76,0.959650303,25,0
77,0.963636364,28,0
78,0.956318253,22,0
79,0.974619289,54,1
80,0.960949464,51,1
81,0.966503838,56,1
82,0.963492063,23,0
83,0.966517857,17,0
84,0.971031986,35,0
85,0.981290926,27,0
86,0.969316597,30,0
87,0.964381122,21,0
88,0.964401294,24,0
89,0.961199295,20,0
90,0.972844535,33,0
91,0.975261656,24,0
92,0.974025974,24,0
93,0.97135741,35,0
94,0.979495705,92,2
95,0.965402528,29,0
96,0.962074735,33,0
97,0.972222222,34,0
98,0.97484787,58,1
99,0.963547995,30,0
100,0.959683225,23,0
