Species,Collection,TL,SL,Depth,Hgape,Vgape,FeedingMode,IsCrappie,LikePisc
Bantam,HSU,75,62,28,8.4,,Invertivore,0,Not
Bantam,HSU,36,30,13,3,,Invertivore,0,Not
Bantam,HSU,28,23,9,2.9,,Invertivore,0,Not
Bantam,HSU,30,25,11,3.1,,Invertivore,0,Not
Bantam,HSU,41,34,14,4.8,,Invertivore,0,Not
Bantam,HSU,39,32,13,3.5,,Invertivore,0,Not
Bantam,HSU,67,56,28,7,,Invertivore,0,Not
Bantam,HSU,71,58,25,6.7,,Invertivore,0,Not
Bantam,HSU,49,41,18,4,,Invertivore,0,Not
Bantam,HSU,69,56,27,7.2,,Invertivore,0,Not
Bluegill,UAPBpreserved,135,106,55,9.08,6.73,Invertivore,0,Not
Bluegill,UAPBpreserved,77,65,27,5.95,5.77,Invertivore,0,Not
Bluegill,UAPBpreserved,133,106,55,10.21,6.74,Invertivore,0,Not
Bluegill,UAPBpreserved,50,40,15,2.94,3.72,Invertivore,0,Not
Bluegill,UAPBpreserved,58,45,20,3.94,5.68,Invertivore,0,Not
Bluegill,UAPBpreserved,166,130,70,12.55,12.29,Invertivore,0,Not
Bluegill,UAPBpreserved,145,115,60,10.34,10.2,Invertivore,0,Not
Bluegill,UAPBpreserved,125,100,50,8.25,7.95,Invertivore,0,Not
Bluegill,UAPBpreserved,50,40,18,4.3,5.73,Invertivore,0,Not
Bluegill,UAPBpreserved,52,44,17,4.11,4.82,Invertivore,0,Not
Bluegill,UAPBpreserved,120,95,45,7.79,8.51,Invertivore,0,Not
Bluegill,UAPBpreserved,67,51,22,4.13,4.14,Invertivore,0,Not
Bluegill,UAPBpreserved,112,90,42,8.48,7.56,Invertivore,0,Not
Bluegill,UAPBpreserved,56,44,20,4.35,3.43,Invertivore,0,Not
Bluegill,UAPBpreserved,67,55,25,5.56,5.2,Invertivore,0,Not
Bluegill,UAPBpreserved,54,45,16,3.56,4.17,Invertivore,0,Not
Bluegill,UAPBpreserved,47,39,15,3.37,4.32,Invertivore,0,Not
Bluegill,UAPBpreserved,115,95,46,8.41,8.5,Invertivore,0,Not
Bluegill,UAPBpreserved,125,100,50,12.21,9.06,Invertivore,0,Not
Bluegill,UAPBpreserved,69,55,22,5.22,5.77,Invertivore,0,Not
Bluegill,UAPBpreserved,110,113,37,7.34,5.95,Invertivore,0,Not
Bluegill,UAPBpreserved,60,49,21,4.6,6.1,Invertivore,0,Not
Bluegill,UAPBpreserved,90,70,31,5.36,6.44,Invertivore,0,Not
Bluegill,UAPBpreserved,80,70,32,6.62,7.28,Invertivore,0,Not
Bluegill,UAPBpreserved,87,72,28,5.77,7.03,Invertivore,0,Not
Bluegill,UAPBpreserved,81,68,26,5.74,6.58,Invertivore,0,Not
Bluegill,UAPBpreserved,56,46,17,3.52,4.67,Invertivore,0,Not
Bluegill,UAPBpreserved,73,60,26,4.73,4.55,Invertivore,0,Not
Bluegill,UAPBpreserved,72,61,28,4.11,5.96,Invertivore,0,Not
Bluegill,UAPBpreserved,102,89,42,7.96,8.02,Invertivore,0,Not
Bluegill,UAPBpreserved,135,110,50,8.64,8.74,Invertivore,0,Not
Bluegill,UAPBpreserved,70,52,22,3.25,4.54,Invertivore,0,Not
Bluegill,UAPBpreserved,37,32,11,2.05,3.42,Invertivore,0,Not
Bluegill,UAPBpreserved,65,56,22,5.01,5.03,Invertivore,0,Not
Bluegill,UAPBpreserved,162,130,70,11.43,9.04,Invertivore,0,Not
Bluegill,UAPBpreserved,127,100,48,7.82,7.3,Invertivore,0,Not
Bluegill,UAPBpreserved,130,103,47,8.31,6.64,Invertivore,0,Not
Bluegill,UAPBpreserved,82,65,27,4.85,4.91,Invertivore,0,Not
Bluegill,UAPBpreserved,112,90,42,6.61,7.61,Invertivore,0,Not
Bluegill,UAPBpreserved,81,62,25,4.8,5.38,Invertivore,0,Not
Bluegill,UAPBpreserved,53,47,18,3.75,4.14,Invertivore,0,Not
Bluegill,UAPBhogan,174,141,66.1,14.27,,Invertivore,0,Not
Bluegill,UAPBhogan,157,126,57.07,12.38,,Invertivore,0,Not
Bluegill,UAPBhogan,89,72,29.09,6.08,,Invertivore,0,Not
Bluegill,UAPBhogan,74,56,22.13,5.02,,Invertivore,0,Not
Bluegill,UAPBhogan,126,112,47.06,8.93,,Invertivore,0,Not
Bluegill,UAPBhogan,121,96,39.39,8.88,,Invertivore,0,Not
Bluegill,UAPBhogan,125,112,42.63,9.18,,Invertivore,0,Not
Bluegill,UAPBhogan,191,153,73.26,15.56,,Invertivore,0,Not
Bluegill,UAPBhogan,174,141,70.67,13.56,,Invertivore,0,Not
Bluegill,UAPBhogan,89,70,27.87,6.4,,Invertivore,0,Not
Bluegill,UAPBhogan,82,65,25.77,5.65,,Invertivore,0,Not
Bluegill,UAPBhogan,102,78,32.66,7.65,,Invertivore,0,Not
Bluegill,UAPBhogan,91,73,29.93,6.13,,Invertivore,0,Not
Bluegill,UAPBhogan,113,87,36.45,8.31,,Invertivore,0,Not
Bluegill,UAPBhogan,151,121,60.35,11.53,,Invertivore,0,Not
Bluegill,UAPBhogan,128,101,43.96,10.27,,Invertivore,0,Not
Bluegill,UAPBhogan,131,104,47.45,10.96,,Invertivore,0,Not
Bluegill,UAPBhogan,134,114,51.2,9.9,,Invertivore,0,Not
Bluegill,UAPBhogan,118,96,41.3,9.2,,Invertivore,0,Not
Bluegill,UAPBhogan,91,73,32.5,7.1,,Invertivore,0,Not
Bluegill,UAPBhogan,96,75,31,7.3,,Invertivore,0,Not
