Species,Collection_date,MNKA,ha_trapped,MNKA_per_ha
AF,24/11/2016,3,1,3
AF,08/12/2016,3,1,3
AF,06/01/2017,2,1,2
AF,27/01/2017,2,1,2
AF,10/02/2017,2,1,2
AF,27/02/2017,2,1,2
AF,20/03/2017,2,1,2
AF,03/04/2017,1,1,1
AF,25/04/2017,1,1,1
AF,15/05/2017,2,1,2
AF,05/06/2017,6,1,6
AF,26/06/2017,3,1,3
AF,10/07/2017,2,1,2
AF,24/07/2017,5,1,5
AF,07/08/2017,3,1,3
AF,23/08/2017,3,1,3
AF,06/09/2017,5,1,5
AF,20/09/2017,3,1,3
AF,04/10/2017,1,1,1
AF,18/10/2017,1,1,1
AF,01/11/2017,1,1,1
AF,15/11/2017,1,2.4,0.416666667
AF,06/12/2017,0,2.4,0
AF,21/12/2017,1,2.4,0.416666667
AF,10/01/2018,0,2.4,0
AF,24/01/2018,0,2.4,0
AS,24/11/2016,15,1,15
AS,08/12/2016,15,1,15
AS,06/01/2017,12,1,12
AS,27/01/2017,14,1,14
AS,10/02/2017,15,1,15
AS,27/02/2017,17,1,17
AS,20/03/2017,22,1,22
AS,03/04/2017,19,1,19
AS,25/04/2017,16,1,16
AS,15/05/2017,12,1,12
AS,05/06/2017,10,1,10
AS,26/06/2017,4,1,4
AS,10/07/2017,4,1,4
AS,24/07/2017,8,1,8
AS,07/08/2017,9,1,9
AS,23/08/2017,13,1,13
AS,06/09/2017,11,1,11
AS,20/09/2017,12,1,12
AS,04/10/2017,12,1,12
AS,18/10/2017,32,1,32
AS,01/11/2017,24,1,24
AS,15/11/2017,23,2.4,9.583333333
AS,06/12/2017,13,2.4,5.416666667
AS,21/12/2017,15,2.4,6.25
AS,10/01/2018,11,2.4,4.583333333
AS,24/01/2018,11,2.4,4.583333333
MG,24/11/2016,20,1,20
MG,08/12/2016,27,1,27
MG,06/01/2017,20,1,20
MG,27/01/2017,16,1,16
MG,10/02/2017,18,1,18
MG,27/02/2017,16,1,16
MG,20/03/2017,15,1,15
MG,03/04/2017,14,1,14
MG,25/04/2017,14,1,14
MG,15/05/2017,13,1,13
MG,05/06/2017,13,1,13
MG,26/06/2017,14,1,14
MG,10/07/2017,20,1,20
MG,24/07/2017,19,1,19
MG,07/08/2017,26,1,26
MG,23/08/2017,28,1,28
MG,06/09/2017,23,1,23
MG,20/09/2017,23,1,23
MG,04/10/2017,16,1,16
MG,18/10/2017,15,1,15
MG,01/11/2017,12,1,12
MG,15/11/2017,9,2.4,3.75
MG,06/12/2017,5,2.4,2.083333333
MG,21/12/2017,4,2.4,1.666666667
MG,10/01/2018,2,2.4,0.833333333
MG,24/01/2018,2,2.4,0.833333333
