Speed,FuelRate,DistanceToIntersection
4.2,0.000667,0
2,0.000653,0
1.6,0.000653,0
1.4,0.000639,0
0,0.000653,0
0,0.000625,0
0,0.000667,0
0,0.000653,0
0,0.000667,0
0,0.000653,0
0,0.000681,0
0,0.000667,0
0,0.000653,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000722,0
0,0.000708,0
0,0.000722,0
0,0.000722,0
0,0.000722,0
0,0.000708,0
0,0.000722,0
0,0.000736,0
0,0.000681,0
0,0.000653,0
0,0.000667,0
0,0.000667,0
0,0.000653,0
0,0.000667,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000667,0
0,0.000653,0
0,0.000653,0
0,0.000667,0
0,0.000681,0
0,0.000653,0
0,0.000667,0
0,0.000722,0
0,0.000722,0
0,0.000736,0
0,0.000722,0
0,0.000736,0
0,0.000722,0
0,0.000736,0
0,0.000681,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000653,0
0,0.000667,0
0,0.002847,0
3.1,0.004,0
7.3,0.006667,0
12.2,0.009458,0
13.4,0,0
13.6,0.0025,0
16,0.009847,0
20.3,0.012639,0
21.8,0,0
22.3,0.005181,0
25,0.011972,530.51
27.8,0.006,530.51
28.1,0.000292,508.54
29.2,0.01,508.54
31.6,0.010944,483.6
34,0.01075,483.6
36.1,0.008611,456.03
36.9,0.003306,456.03
36.6,0.000708,424.33
37.2,0.004861,424.33
37.8,0.005028,391.27
38.5,0.005097,391.27
39.1,0.005111,357.19
39.9,0.005139,357.19
40.4,0.005083,322.05
40.9,0.005111,322.05
41.4,0.004181,285.72
41.7,0.003264,285.72
41.8,0.003375,248.51
42,0.003514,248.51
42.1,0.0035,210.77
42.3,0.003486,210.77
42.5,0.003472,172.76
42.6,0.003236,172.76
42.8,0.003236,134.49
42.8,0.003236,134.49
42.9,0.003208,95.96
43,0.002292,95.96
42.6,0.00125,57.3
42.3,0.001278,57.3
42.1,0.001542,57.3
41.8,0.001792,2.59
41.6,0.001986,2.59
41.6,0.002514,0
41.7,0.003056,0
41.9,0.003514,870.83
42.1,0.0035,852.16
42.2,0.003486,852.16
42.4,0.003472,814.86
42.6,0.003514,814.86
42.8,0.003472,777.02
43,0.003528,777.02
43.2,0.003861,738.24
43.5,0.003694,738.24
43.6,0.003667,699.37
43.8,0.003667,699.37
44,0.003639,660.11
44.2,0.003597,660.11
44.3,0.003625,620.42
44.5,0.003306,620.42
44.4,0.002278,580.45
44.3,0.002292,580.45
44.1,0.002333,540.18
44,0.002542,540.18
43.9,0.002556,500.28
43.8,0.002583,500.28
43.8,0.002597,460.52
43.7,0.002597,460.52
43.6,0.002625,421.13
43.5,0.002611,421.13
43.5,0.002625,381.77
43.4,0.002639,381.77
43.4,0.002597,342.51
43.2,0.002292,342.51
43.2,0.002375,303.42
43.1,0.002389,303.42
43,0.002458,264.45
42.6,0.001986,264.45
42.5,0.002111,225.52
42.6,0.002,225.52
41.9,0,186.94
41.1,0,186.94
39.6,0,148.7
36.9,0,148.7
33.4,0,112.05
29.6,0,112.05
26,0.000431,79.5
22.9,0.000708,79.5
20.2,0.000778,53.48
17.6,0.000792,53.48
15.4,0.000792,33.41
13.1,0.000778,33.41
11.1,0.000792,18.19
8.5,0.000764,18.19
5.3,0.000792,7
3.6,0.000819,7
0,0.000792,0.89
0,0.000847,0.89
0,0.000875,0.53
0,0.002347,0.53
3.6,0.002694,0.4
6.7,0.004403,0.4
10.3,0.007125,0
11.8,0,0
12.8,0.005667,0
16.4,0.013528,0
18.9,0,0
19.3,0.003681,0
21.7,0.010875,573.42
25.2,0.011806,573.42
27.6,0.005125,555.54
28,0.002222,555.54
29.3,0.010153,532.67
31.5,0.009514,532.67
33.6,0.009208,507.46
35,0.006694,507.46
36,0.005319,479.09
36.5,0.003208,479.09
36.6,0.0035,447.76
36.9,0.003306,447.76
36.7,0.00025,415.02
36.8,0.003319,415.02
36.2,0.000375,382.01
36.1,0,382.01
33.7,0,349.13
32.3,0,349.13
31.9,0.002014,316.98
33.5,0.009972,316.98
35,0.010097,287.57
36.8,0.009389,287.57
37.7,0.007722,257.51
38.8,0.005944,257.51
38.6,0,224.87
38.8,0.004986,224.87
39.4,0.005125,190.41
40,0.005042,190.41
40.3,0.003667,155.4
40.3,0.002583,155.4
40.3,0.002583,0
40.2,0.001653,0
39.8,0.000819,0
39.5,0,0
38.9,0,0
38.1,0,0
36.5,0,0
34.5,0,0
31.9,0,0
28.1,0,0
24.5,1.4e-05,0
20.6,0.000625,50.26
18.7,0.000653,50.26
17.4,0.000722,31.64
16.5,0,31.64
13.8,0,16.16
13.4,0.00225,16.16
14,0.004111,3.45
15.4,0.003097,3.45
16.4,0.003722,0
17.3,0.0015,0
17.5,0.002903,0
19.7,0.006875,0
21.6,0.004264,0
21.6,0,0
22.2,0.002611,126.86
22.6,0.002069,126.86
23,0.001917,0
22.9,0.001097,0
22.9,0.001083,0
22.8,0.000653,0
22.3,0,65.71
20.8,0,65.71
17.6,0,43.37
13.9,0.000625,43.37
8.8,0.000736,26.67
5.1,0.000778,26.67
3.9,0.000778,19.22
0,0.000764,19.22
0,0.000778,17.69
0,0.000792,17.69
0,0.000778,17.45
0,0.000778,17.45
0,0.000778,17.29
0,0.000764,17.29
0,0.000778,17.19
0,0.000778,17.19
0,0.000764,17.09
0,0.000764,17.09
0,0.000792,17
0,0.000778,17
0,0.000764,17.18
0,0.000764,17.18
0,0.000778,17.34
0,0.000778,17.34
0,0.000778,17.48
0,0.000764,17.48
0,0.000847,17.59
0,0.000847,17.59
0,0.000833,17.66
0,0.000833,17.66
0,0.000833,17.76
0,0.000847,17.76
0,0.000847,18.01
0,0.000778,18.01
0,0.002139,18.71
1.8,0.002722,18.71
5.2,0.003625,17.04
8.9,0.006264,17.04
11.7,0.002431,9.93
12.3,0.001889,9.93
14.2,0.008889,0
18.5,0.008,0
19.1,0,0
19.8,0.006514,0
21.9,0.006125,0
24.1,0.007181,0
26.2,0.007764,57.32
28.2,0.007875,57.32
29.1,0,32.68
29.3,0.005181,32.68
30.8,0.007597,6.57
32.3,0.007597,6.57
33.8,0.007375,0
35.2,0.007306,0
36.5,0.007375,0
37.1,0.002153,391.35
36.8,0.002667,358.35
37.8,0.005875,358.35
38.5,0.005514,324.73
38.6,0.002208,324.73
38.7,0.002222,289.76
38.6,0.002167,289.76
38.6,0.001972,254.77
38.3,0.001153,254.77
37.7,0,219.69
37.1,0,219.69
36.1,0,186.23
34.6,0,186.23
32.2,0,154.5
28.6,0,154.5
27.1,0,126.84
26,0,126.84
24.2,0.001181,102.86
21,0,102.86
18.6,0,102.86
16.4,0.000694,73.57
14.4,0.000625,66.06
11.9,0.000653,66.06
9.6,0.000653,54.45
7.4,0.000639,54.45
5.4,0.000653,47
3.2,0.000681,47
2.4,0.000653,43.81
0,0.000667,43.81
0,0.000667,43.47
0,0.000639,43.47
0,0.000667,43.4
0,0.000667,43.4
0,0.000653,42.95
0,0.000653,42.95
0,0.000681,42.7
0,0.000681,42.7
0,0.000667,42.44
0,0.000653,42.44
0,0.000667,42.19
0,0.000667,42.19
0,0.000667,42.05
0,0.000667,42.05
0,0.000667,41.9
0,0.000681,41.9
0,0.000667,41.65
0,0.000667,41.65
0,0.000667,41.36
0,0.000681,41.36
0,0.000653,40.86
0,0.000667,40.86
0,0.000681,40.49
0,0.000722,40.49
0,0.000722,40.16
0,0.000722,40.16
0,0.000736,39.94
0,0.000736,39.94
0,0.000736,39.68
0,0.000722,39.68
0,0.000722,39.52
0,0.000681,39.52
0,0.000667,39.46
0,0.000667,39.46
0,0.000667,39.41
0,0.000653,39.41
0,0.000667,39.37
0,0.000653,39.37
0,0.000667,39.33
0,0.000681,39.33
0,0.000681,39.3
0,0.000667,39.3
0,0.000667,39.26
0,0.000681,39.26
0,0.000653,39.09
0,0.000681,39.09
0,0.000681,38.93
0,0.000667,38.93
0,0.000681,38.81
0,0.000681,38.81
0,0.000667,38.78
0,0.000681,38.78
0,0.000681,38.88
0,0.000681,38.88
0,0.000667,39.03
0,0.000667,39.03
0,0.002319,38.96
3.3,0.002556,38.96
6,0.003625,37.49
9.4,0.00625,37.49
10.7,0,31.54
12.6,0.007528,31.54
15.5,0.003458,21.86
15.8,0,21.86
17.2,0.008236,8.69
20.8,0.010125,8.69
21.3,0,0
22.3,0.007264,0
24.9,0.010389,0
27.7,0.007542,0
27.9,0,391.94
28.7,0.006806,391.94
30.2,0.007431,366.95
31.8,0.006847,366.95
32.9,0.005903,339.98
33.8,0.004764,339.98
34.4,0.003903,310.09
34.5,0.002083,310.09
34.4,0.002097,279.62
34.2,0.002111,279.62
35,0.004528,248.81
35.4,0.004569,248.81
36,0.004556,217.69
36.6,0.004458,217.69
37,0.004458,186.1
37.2,0,186.1
37.3,0.003472,153.08
37.7,0.004653,153.08
38.3,0.004708,119.51
38.9,0.004736,119.51
39.6,0.004639,84.95
39.7,0.003292,84.95
40,0.003403,49.53
40.2,0.003403,49.53
40.4,0.003431,13.75
40.6,0.003403,13.75
40.8,0.003431,0
41,0.003542,0
41.2,0.003528,374.46
41.6,0.003861,374.46
41.6,0.003444,337.6
41.8,0.003639,337.6
42,0.003625,300.32
42.1,0.003583,300.32
42.3,0.003611,263.25
42.5,0.003056,263.25
42.4,0.001417,225.99
41.9,0.001569,225.99
41.3,0.001208,187.3
40.8,0,187.3
39.7,0,149.85
35.9,0,149.85
32.4,0,112.85
28.3,0,112.85
25.1,4.2e-05,81.2
23,0.000736,81.2
20.2,0.000778,57.84
14.7,0.000806,57.84
9,0.000778,38.39
4,0.000764,38.39
2.7,0.000806,28.83
0,0.000778,28.83
0,0.000778,27.37
0,0.000792,27.37
0,0.000806,27.13
0,0.000792,27.13
0,0.000792,26.93
0,0.000778,26.93
0,0.000764,26.86
0,0.000806,26.86
0,0.000792,27.17
0,0.000792,27.17
0,0.000778,27.36
0,0.000792,27.36
0,0.000792,27.6
0,0.000792,27.6
0,0.000792,27.96
0,0.000792,27.96
0,0.000792,28.26
0,0.000806,28.26
0,0.000806,28.36
0,0.000778,28.36
0,0.000778,28.37
0,0.000667,28.37
0,0.000667,28.37
0,0.000667,28.37
0,0.000681,28.3
0,0.000667,28.3
0,0.000667,28.17
0,0.000681,28.17
0,0.000722,28.06
0,0.000736,28.06
0,0.000736,27.97
0,0.000736,27.97
0,0.000722,27.81
0,0.000708,27.81
0,0.000736,27.62
0,0.000681,27.62
0,0.000694,27.5
0,0.000681,27.5
0,0.000667,27.44
0,0.000667,27.44
0,0.000667,27.59
0,0.000667,27.59
0,0.000667,27.77
0,0.000667,27.77
0,0.002153,27.99
3,0.002542,27.99
5.7,0.003417,27.8
8.8,0.005764,27.8
10.5,0,24.52
12,0.0055,24.52
15.3,0.005972,16.5
15.9,0,16.5
16.5,0.005597,5.8
19.9,0.011903,5.8
21.5,0,0
22.3,0.00425,0
24.8,0.011569,0
27.8,0.011139,0
28.4,0,820.58
29,0.006792,820.58
31.2,0.011111,795.63
33.7,0.010833,795.63
35.8,0.010681,768.92
37.1,0.005514,768.92
37,0.000431,738.4
37,0.003167,738.4
37.3,0.003222,705.04
37.7,0.003222,705.04
37.9,0.003208,671.54
38.2,0.003194,671.54
38.4,0.003292,637.71
38.7,0.003292,637.71
38.9,0.003292,603.5
39.2,0.003375,603.5
39.4,0.003319,568.71
39.6,0.002542,568.71
39.4,0.001403,533.08
39.2,0.002028,533.08
39.3,0.002306,497.26
39.3,0.002556,497.26
39.4,0.002764,461.43
39.4,0.002736,461.43
39.5,0.002764,426.4
39.6,0.002764,426.4
39.7,0.002722,390.52
39.8,0.002736,390.52
39.8,0.002736,354.62
39.9,0.002514,354.62
40,0.002569,318.95
39.9,0.002389,318.95
39.9,0.002361,283.29
39.9,0.002083,283.29
39.8,0.001889,247.32
39.4,0,247.32
35.2,0,211.16
32.9,0,211.16
31.3,0,176.29
30.8,0.001944,176.29
30,0,146.18
27.7,0,146.18
23.8,0,118.28
20.9,0,118.28
19.6,0,93.7
18.7,0.000597,93.7
18,0,74.15
15,0,74.15
11.8,9.7e-05,57.22
10,0.000625,57.22
8.4,0.000653,43.95
5.8,0.000639,43.95
3.1,0.000653,34.77
0,0.000653,34.77
0,0.000722,30.52
0,0.000722,30.52
0,0.000722,30.16
0,0.000722,30.16
0,0.000722,30.13
0,0.000722,30.13
0,0.000722,30.09
0,0.000667,30.09
0,0.000667,29.97
0,0.000667,30.01
0,0.000653,30.01
0,0.000667,30.11
0,0.000667,30.11
0,0.000667,30.31
0,0.000667,30.31
0,0.000681,30.64
0,0.000681,30.64
0,0.000667,30.62
0,0.000667,30.62
0,0.000667,30.3
0,0.000667,30.3
0,0.000681,29.95
0,0.000667,29.95
0,0.000667,29.47
0,0.000681,29.47
0,0.001083,29.14
0,0.002208,29.14
3.9,0.002611,27.46
7,0.004028,27.46
10.2,0.003708,21.7
10.6,0,21.7
10.2,0,12.23
8.7,0,12.23
8.1,0.000986,4.22
9,0.002264,4.22
9.8,0.002347,0
