site,type,date,number,trt,plant,marks,fruit,fruitset
CW,F,6/16/07,1,HP,CWF1,3,3,1
CW,F,6/16/07,2,HP,CWF2,2,2,1
CW,F,6/16/07,3,HP,CWF3,1,1,1
CW,F,6/16/07,4,HP,CWF4,1,1,1
CW,F,6/16/07,5,HP,CWF5,5,5,1
CW,F,6/16/07,6,HP,CWF6,2,2,1
CW,F,6/16/07,7,HP,CWF7,1,1,1
CW,F,6/16/07,8,HP,CWF8,4,4,1
CW,F,6/16/07,9,HP,CWF9,2,2,1
CW,F,6/16/07,10,HP,CWF10,1,1,1
CW,F,6/16/07,1,OP,CWF1,3,2,0.67
CW,F,6/16/07,2,OP,CWF2,3,3,1
CW,F,6/16/07,3,OP,CWF3,1,1,1
CW,F,6/16/07,4,OP,CWF4,1,1,1
CW,F,6/16/07,5,OP,CWF5,5,4,0.8
CW,F,6/16/07,6,OP,CWF6,2,2,1
CW,F,6/16/07,7,OP,CWF7,1,1,1
CW,F,6/16/07,8,OP,CWF8,4,3,0.75
CW,F,6/16/07,9,OP,CWF9,2,2,1
CW,F,6/16/07,10,OP,CWF10,1,1,1
CW,S,6/16/07,1,HP,CWS1,2,2,1
CW,S,6/16/07,3,HP,CWS3,3,3,1
CW,S,6/16/07,4,HP,CWS4,2,2,1
CW,S,6/16/07,5,HP,CWS5,2,2,1
CW,S,6/16/07,6,HP,CWS6,4,4,1
CW,S,6/16/07,7,HP,CWS7,1,1,1
CW,S,6/16/07,8,HP,CWS8,2,2,1
CW,S,6/16/07,9,HP,CWS9,2,2,1
CW,S,6/16/07,10,HP,CWS10,2,2,1
CW,S,6/16/07,11,HP,CWS11,1,1,1
CW,S,6/16/07,12,HP,CWS12,1,1,1
CW,S,6/16/07,1,OP,CWS1,2,2,1
CW,S,6/16/07,3,OP,CWS3,3,3,1
CW,S,6/16/07,4,OP,CWS4,2,1,0.5
CW,S,6/16/07,5,OP,CWS5,2,2,1
CW,S,6/16/07,6,OP,CWS6,4,4,1
CW,S,6/16/07,7,OP,CWS7,1,1,1
CW,S,6/16/07,8,OP,CWS8,2,2,1
CW,S,6/16/07,9,OP,CWS9,2,.,.
