Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,58.0424598319227
1,15,18,49.7882703053664
1,15,30,10.4456121429946
1,15,42,16.6822523590588
1,15,54,10.0267498013042
1,15,66,22.620101370085
1,15,78,46.5388892929214
1,15,90,14.11443272513
1,15,102,15.2990186945492
1,15,114,44.9211331344716
1,15,126,88.1944862008212
1,15,138,55.8605794253129
1,15,150,24.4036947868397
1,15,162,6.78668343561798
1,15,174,5.65247059339759
1,15,186,3.82806787620388
1,15,198,3.16205497056786
1,15,210,4.65775490661323
1,15,222,1.48645448417641
1,15,234,7.43928143246638
1,15,246,16.1141200790497
1,15,258,21.8923391299327
1,15,270,28.6943279113547
1,15,282,19.0857676909198
1,15,294,162.251105094417
1,15,306,43.2901096802851
1,15,318,29.4865315437392
1,15,330,16.2399410935516
1,15,342,41.7775390491496
1,15,354,17.8057208318767
