Year,ID,Helped,Age,RLD,RepEffort,Age2,Lifespan
2000,797,N,3,9,2,9,3
2015,2962,N,2,-2,2,4,3
2002,1037,N,3,4,4,9,3
2003,1363,N,2,11,5,4,3
2019,3591,N,1,-9,6,1,1
1995,552,N,1,-6,10,1,2
1997,736,N,1,12,10,1,1
2004,1408,N,2,-3,10,4,2
2000,1000,N,1,-4,11,1,1
2013,2877,N,1,4,12,1,1
2006,1919,N,1,1,13,1,1
2016,3132,N,2,2,13,4,5
1997,671,N,2,6,14,4,2
1999,910,N,1,0,14,1,1
2019,3475,N,2,14,14,4,2
2018,3464,N,1,-1,17,1,2
2011,2226,N,3,-4,34,9,3
2019,3628,N,1,-1,42,1,1
2012,2651,N,1,0,53,1,3
2005,1739,N,1,3,58,1,1
1999,933,N,1,6,61,1,2
2004,1404,N,2,6,80,4,2
2014,3005,N,1,3,91,1,1
2012,527,N,4,3,102,16,4
2001,1039,N,2,-4,104,4,7
2019,3446,N,2,-3,104,4,2
2010,2296,N,1,2,105,1,3
2004,1475,N,2,-2,112,4,2
2019,3472,N,2,1,132,4,2
2014,2721,N,4,-9,162,16,5
2002,240,N,1,-4,3,1,1
2004,265,N,2,8,4,4,2
2005,300,N,2,-2,5,4,3
2004,330,N,1,4,5,1,1
1998,698,N,3,0,5,9,3
2011,2704,N,1,11,5,1,2
2002,225,N,1,6,6,1,1
2012,2743,N,2,0,6,4,1
2017,3375,N,1,8,7,1,2
2018,3506,N,1,2,7,1,1
2006,398,N,1,10,13,1,1
2011,2199,N,3,10,14,9,4
2006,321,N,3,10,15,9,3
2015,3171,N,1,0,16,1,1
2010,2316,N,1,0,43,1,3
2014,3042,N,2,-1,59,4,1
2008,1940,N,2,2,89,4,2
2004,290,N,2,-18,107,4,3
2017,3366,N,1,-6,149,1,1
2006,361,Y,2,0,1,4,2
2000,1071,Y,1,-5,1,1,4
2012,2614,Y,1,-3,1,1,1
2012,2688,Y,2,19,2,4,3
2019,3464,Y,2,11,2,4,2
1995,28,Y,2,-2,3,4,5
2008,453,Y,1,0,3,1,4
2008,460,Y,2,-2,3,4,4
2011,2337,Y,2,0,3,4,3
2012,2727,Y,2,2,3,4,4
2011,2340,Y,2,-6,4,4,4
2002,246,Y,1,7,5,1,4
2008,435,Y,2,20,6,4,4
1996,566,Y,2,3,6,4,6
2000,1005,Y,1,0,6,1,1
2008,2137,Y,1,1,6,1,2
2018,3378,Y,2,13,6,4,2
1995,17,Y,2,3,7,4,3
2001,166,Y,3,6,7,9,5
2003,265,Y,1,17,7,1,2
2018,3510,Y,1,1,7,1,1
2004,315,Y,1,8,8,1,4
1995,560,Y,1,1,8,1,2
2019,3299,Y,4,3,8,16,4
2018,3308,Y,2,-2,8,4,2
2018,3449,Y,1,3,8,1,1
2007,367,Y,3,0,9,9,7
2000,1037,Y,1,-9,9,1,3
2002,1352,Y,1,-3,9,1,1
2009,1945,Y,3,-1,9,9,4
2018,3337,Y,2,-1,9,4,3
2004,321,Y,1,0,10,1,3
2005,333,Y,2,1,10,4,3
1996,676,Y,1,-1,10,1,1
2012,2773,Y,2,-3,10,4,2
2013,2887,Y,1,-7,10,1,1
2007,418,Y,1,-7,11,1,2
2008,489,Y,1,12,11,1,5
2015,2944,Y,2,4,11,4,2
1996,81,Y,1,4,12,1,1
2006,333,Y,3,5,12,9,3
2008,1982,Y,2,-5,12,4,2
2018,3471,Y,1,5,12,1,2
1997,58,Y,3,1,13,9,3
2004,258,Y,2,-3,13,4,3
2004,301,Y,1,4,13,1,1
2010,2369,Y,1,3,13,1,1
2015,3172,Y,1,2,13,1,2
2017,3341,Y,1,5,13,1,3
2013,2727,Y,3,1,14,9,4
2002,229,Y,1,-4,50,1,3
1995,14,Y,2,2,15,4,2
2006,1913,Y,1,2,16,1,3
2003,1351,Y,2,9,23,4,4
2002,1370,Y,1,5,23,1,2
2005,1602,Y,2,-1,25,4,3
2014,2907,Y,3,-7,26,9,7
2016,3239,Y,1,7,29,1,1
2017,3371,Y,1,6,35,1,3
2009,460,Y,3,1,41,9,4
2010,513,Y,2,-3,41,4,2
2016,3238,Y,1,-3,43,1,4
2012,493,Y,5,-3,45,25,5
2018,3343,Y,2,6,45,4,3
2019,3341,Y,3,-1,47,9,3
2005,1649,Y,2,-6,47,4,3
1996,87,Y,1,-1,50,1,1
2006,315,Y,3,-9,61,9,4
1999,105,Y,3,-4,65,9,4
2014,2965,Y,1,0,66,1,2
2019,3580,Y,1,5,66,1,1
2019,3343,Y,3,11,67,9,3
2012,2469,Y,2,1,71,4,2
2009,1978,Y,3,1,74,9,6
2000,177,Y,1,-6,78,1,1
2010,2340,Y,1,7,83,1,4
2005,230,Y,4,-6,85,16,4
1999,894,Y,1,1,87,1,1
2008,1967,Y,2,-1,89,4,2
2017,3340,Y,1,-4,90,1,3
2007,447,Y,1,4,90,1,1
2003,1071,Y,4,5,94,16,4
2018,3447,Y,1,3,94,1,2
2018,3446,Y,1,-1,94,1,2
2016,3281,Y,1,-3,95,1,2
1995,9,Y,2,-9,102,4,2
2008,505,Y,2,0,103,4,2
2004,303,Y,1,11,104,1,1
2006,1881,Y,1,-4,105,1,1
2018,3247,Y,3,-2,106,9,3
2003,1475,Y,1,-3,109,1,2
2004,294,Y,2,0,112,4,2
2005,341,Y,2,-4,118,4,2
2016,2909,Y,5,-7,119,25,5
2006,1414,Y,4,-2,121,16,4
2014,2765,Y,4,-9,123,16,6
2010,493,Y,3,2,124,9,5
2006,379,Y,2,-8,124,4,2
2003,279,Y,1,-4,126,1,4
2006,1901,Y,1,-9,134,1,3
1998,797,Y,1,-2,137,1,3
2019,3132,Y,5,3,144,25,5
2006,1733,Y,2,-3,155,4,2
2013,2723,Y,3,-1,165,9,3
2003,253,Y,2,-2,168,4,3
