﻿species,site,bird,year,no_wp,size_m2,perimeter,width,notes
WW,SCHU-5,WW01S5,2015,36,8627.764478,425.480259,81.947644,
WW,PALM-4,WW01P4,2015,60,20455.91023,612.234795,213.573767,
WW,PARK-2,WW02P2,2015,32,6771.013223,385.273765,90.964651,
WW,PARK-1,WW02P1,2015,53,7024.826019,155.304156,99.866847,
WW,PARK-1,WW01P1,2015,51,1620.217163,155.304156,55.285115,
WW,KYEAMBA,WW01KY,2015,49,12991.30979,462.389555,136.506177,
WW,HERI-3,WW02H3,2015,40,7329.511988,325.305858,102.691144,
WW,FORR-A,WW01FA,2015,35,86204.78014,1284.660644,287.976153,
WW,FORR-3,WW01F3,2015,36,4833.453014,355.839541,41.64635,
SFW,PALM-4,YMWW,2015,31,825.472777,171.700174,19.953353,
SFW,FORR-A,YMRB,2015,35,824.216161,118.142929,36.790167,
SFW,MART-3,WMBR,2015,32,4053.251529,282.661606,60.290128,
SFW,MATH-6,GMRR,2015,47,1138.866966,139.952167,40.100808,37% overlap with PMVI (2016)
SFW,HERI-3,GMGY,2015,36,1653.312048,156.695586,51.634055,
SFW,MATH-6,GMBR,2015,58,829.603644,110.349765,33.153818,
SFW,PARK-1,BMVR,2015,53,1980.960609,177.420937,54.085624,
SFW,PARK-1,BMRY_gp,2015,73,1475.757468,155.381504,38.956267,
SFW,GEDD-4,SFW01G4,2015,39,2660.732216,227.685865,49.518161,
SFW,GEDD-4,SFW11G4,2016,223,6866.369281,314.796072,102.182235,
SFW,RETI-5,SFW01R5,2016,86,5156.867919,281.970447,78.579168,
SFW,RETI-5,SFW02R5,2016,149,6509.827676,307.565078,97.52658,
SFW,WEBB-6,SFW01W6,2016,51,3577.824647,239.961018,71.914581,
SFW,WILS-3,YMWV_gp,2016,184,15747.95052,522.288322,125.762898,
SFW,WEBB-6,SFW02W6,2016,107,1873.123227,186.63213,39.998442,
SFW,PARK-2,BMGG,2016,61,817.213989,117.750067,27.754444,
SFW,PARK-1,BMGY,2016,142,1892.415201,181.789148,41.496681,
SFW,MATESG,BMVG,2016,67,10497.62075,412.403107,114.588262,
SFW,HERI-3,BMWG,2016,56,9213.943212,378.025216,103.212255,
SFW,WEBB-6,BMYW,2016,76,1987.053071,201.004223,42.686248,66% overlap with RMYG (2015)
SFW,PARK-2,BMVV,2015,41,1427.004797,160.959635,41.131334,66% overlap with IMGR (2016)
SFW,PASS-3,IMGW,2016,150,3825.709359,415.214834,41.447692,
SFW,PARK-1,IMRP,2016,104,2380.963155,221.102416,44.178716,
SFW,PARK-2,IMRW_gp,2016,113,7131.608634,317.389446,103.839652,
SFW,FORR-3,IMVV,2016,183,7856.620968,553.349423,48.557829,
SFW,FORR-A,PMBV,2016,47,1791.730902,355.185261,22.377148,
SFW,STRO-1,PMPG,2016,145,14459.9877,482.241886,120.226439,
SFW,SCHU-5,PMPR,2016,64,2533.172723,213.318449,51.714154,
SFW,MATH-6,PMPW,2016,109,1726.075103,161.1809,46.17882,
SFW,MATH-6,PMVI,2016,130,1267.362508,138.984252,40.507784,37% overlap with GMRR (2015)
SFW,SCHU-5,PMVV,2016,94,2355.716525,205.623484,48.472982,
