Carbon ,SSP,Model ,Region,Loss
Soil ,SSP2,GB,Africa,2295048829
Biomass,SSP2,GB,Africa,6388961515
Soil ,SSP2,IM,Africa,3920605165
Biomass,SSP2,IM,Africa,13786072169
Soil ,SSP2,PL,Africa,619602512
Biomass,SSP2,PL,Africa,2405714733
Soil ,SSP2,GB,Asia,2066372846
Biomass,SSP2,GB,Asia,4059313173
Soil ,SSP2,IM,Asia,2474821149
Biomass,SSP2,IM,Asia,7815004503
Soil ,SSP2,PL,Asia,2001225118
Biomass,SSP2,PL,Asia,5432971693
Soil ,SSP2,GB,Europe,2959221620
Biomass,SSP2,GB,Europe,1028509875
Soil ,SSP2,IM,Europe,2003289858
Biomass,SSP2,IM,Europe,1101896928
Soil ,SSP2,PL,Europe,1127080200
Biomass,SSP2,PL,Europe,490477168
Soil ,SSP2,GB,North America,3591388381
Biomass,SSP2,GB,North America,5223289827
Soil ,SSP2,IM,North America,2523183755
Biomass,SSP2,IM,North America,3110383516
Soil ,SSP2,PL,North America,1675840643
Biomass,SSP2,PL,North America,3626119161
Soil ,SSP2,GB,Oceania,79548273
Biomass,SSP2,GB,Oceania,304056391
Soil ,SSP2,IM,Oceania,637797797
Biomass,SSP2,IM,Oceania,1859243108
Soil ,SSP2,PL,Oceania,41134115
Biomass,SSP2,PL,Oceania,121696490
Soil ,SSP2,GB,South America,1509786746
Biomass,SSP2,GB,South America,4399619576
Soil ,SSP2,IM,South America,1595735940
Biomass,SSP2,IM,South America,5225793384
Soil ,SSP2,PL,South America,804653014
Biomass,SSP2,PL,South America,2179622196
