W101,unc_l,1358,557,123480,141200,.009,644800.000,.900,644800.000,64480000.000,369.330330 ,709.126587,389.440590 
W102,unc_l,1397,531,74979,126179,.005,388890.000,.500,388890.000,38889000.000,367.972216 ,758.660461,397.593692 
W103,unc_l,1545,624,73329,119659,.004,338070.000,.400,338070.000,33807000.000,386.785449 ,675.019165,380.251237 
W104,unc_l,1555,552,148851,155624,.009,706450.000,.900,706450.000,70645000.000,393.824379 ,757.994141,434.110554 
W106,unc_l,1401,479,76710,134353,.005,408030.000,.500,408030.000,40803000.000,354.283880 ,640.305420,348.455592 
W107,unc_l,1740,545,83710,143523,.004,366340.000,.400,366340.000,36634000.000,411.420005 ,720.908203,408.891345 
W108,unc_l,1041,565,73766,119877,.007,459310.000,.700,459310.000,45931000.000,381.114874 ,775.938843,403.237085 
W109,unc_l,1721,711,110546,150527,.006,454540.000,.600,454540.000,45454000.000,407.048012 ,765.499756,427.705659 
W110,unc_l,1471,691,91443,137611,.006,422950.000,.600,422950.000,42295000.000,377.284011 ,651.850220,383.656402 
W111,unc_l,1272,566,141970,138977,.011,772410.000,1.100,772410.000,77241000.000,388.187666 ,776.407166,396.023300 
W112,unc_l,1283,614,141956,159387,.011,748310.000,1.100,748310.000,74831000.000,383.049044 ,805.884888,401.993130 
W113,unc_l,1213,566,94745,98814,.007,532570.000,.700,532570.000,53257000.000,365.865174 ,675.212769,350.933322 
W114,unc_l,1162,550,68199,104908,.005,398350.000,.500,398350.000,39835000.000,359.647044 ,689.748047,374.187007 
W115,unc_l,1398,683,114809,141297,.008,551700.000,.800,551700.000,55170000.000,384.573753 ,734.995667,391.282878 
W116,unc_l,1145,552,115236,128102,.010,679050.000,1.000,679050.000,67905000.000,337.929585 ,686.387817,375.949528 
W117,unc_l,1587,524,78246,134880,.004,370650.000,.400,370650.000,37065000.000,355.739111 ,698.371887,368.876201 
W118,unc_l,1010,713,84045,117660,.008,487780.000,.800,487780.000,48778000.000,347.022212 ,782.217834,385.690668 
W119,unc_l,1309,507,106876,126369,.008,588520.000,.800,588520.000,58852000.000,372.313084 ,676.799683,347.113853 
W120,unc_l,1394,592,58313,104556,.004,293620.000,.400,293620.000,29362000.000,363.703914 ,761.265686,385.811916 
W121,unc_l,1213,467,136499,142750,.011,812490.000,1.100,812490.000,81249000.000,346.254126 ,761.921143,362.590718 
W122,unc_l,1385,547,124299,112036,.008,643360.000,.800,643360.000,64336000.000,372.496392 ,672.301025,383.347359 
W123,unc_l,1307,518,88403,129303,.006,484400.000,.600,484400.000,48440000.000,356.512790 ,747.264709,390.962405 
W124,unc_l,1264,722,131144,134429,.010,660340.000,1.000,660340.000,66034000.000,328.282567 ,755.425720,386.563045 
W125,unc_l,1301,535,71894,103922,.005,391570.000,.500,391570.000,39157000.000,371.881641 ,753.131714,385.075516 
W127,unc_l,1168,501,82573,116341,.007,494740.000,.700,494740.000,49474000.000,377.900671 ,707.682068,404.085850 
Y003,unc_l,1594,775,191566,152650,.012,808630.000,1.200,808630.000,80863000.000,395.340481 ,770.749207,425.453287 
Y005,unc_l,1437,637,170848,125493,.011,823760.000,1.100,823760.000,82376000.000,354.469728 ,749.979614,373.425933 
Y009,unc_l,1364,568,180603,173496,.013,934790.000,1.300,934790.000,93479000.000,366.844531 ,748.079590,405.339740 
Y010,unc_l,1467,599,168339,137984,.011,814800.000,1.100,814800.000,81480000.000,389.606094 ,715.938416,412.435698 
Y011,unc_l,1455,455,60292,112446,.004,315660.000,.400,315660.000,31566000.000,348.956821 ,690.270447,359.309424 
Y012,unc_l,1501,620,159150,134197,.010,750350.000,1.000,750350.000,75035000.000,380.143511 ,714.236023,395.173156 
Y014,unc_l,1279,577,91916,124799,.007,495230.000,.700,495230.000,49523000.000,345.719455 ,744.197693,364.913668 
Y015,unc_l,1623,616,142913,148486,.008,638280.000,.800,638280.000,63828000.000,361.168292 ,728.573792,389.068323 
Y016,unc_l,1835,550,96373,113947,.005,404070.000,.500,404070.000,40407000.000,343.962014 ,641.337524,359.084208 
Y019,unc_l,1383,656,174423,132677,.012,855430.000,1.200,855430.000,85543000.000,367.671574 ,640.203430,362.014859 
Y020,unc_l,1426,563,151006,169566,.010,759200.000,1.000,759200.000,75920000.000,341.015704 ,727.199829,407.296049 
Y021,unc_l,1597,633,51747,110844,.003,232040.000,.300,232040.000,23204000.000,368.823334 ,694.575256,321.721770 
Y022,unc_l,1574,622,182749,176574,.011,832190.000,1.100,832190.000,83219000.000,385.321826 ,748.133301,428.240606 
Y023,unc_l,1491,557,54200,117732,.003,264640.000,.300,264640.000,26464000.000,384.441758 ,730.649841,365.017742 
Y024,unc_l,1496,598,127877,131948,.008,610680.000,.800,610680.000,61068000.000,335.996529 ,666.626221,360.919779 
Y026,unc_l,1649,586,137139,146183,.008,613590.000,.800,613590.000,61359000.000,392.918394 ,731.674683,375.290793 
Y027,unc_l,1628,699,62016,138710,.003,266500.000,.300,266500.000,26650000.000,366.438197 ,754.069214,405.389093 
Y028,unc_l,1661,626,61429,130998,.003,268600.000,.300,268600.000,26860000.000,376.347070 ,685.543396,359.498413 
Y030,unc_l,1183,529,125721,138539,.010,734350.000,1.000,734350.000,73435000.000,364.299322 ,722.227844,384.280131 
Y031,unc_l,1169,516,157910,127741,.013,937150.000,1.300,937150.000,93715000.000,353.739387 ,756.667114,372.091829 
Y032,unc_l,1458,655,89811,130536,.006,425040.000,.600,425040.000,42504000.000,384.023765 ,703.706421,395.954351 
Y034,unc_l,1471,583,99419,141207,.006,484020.000,.600,484020.000,48402000.000,387.026028 ,776.854248,398.744611 
Y038,unc_l,1381,534,83025,152658,.006,433550.000,.600,433550.000,43355000.000,390.221599 ,710.958374,387.977347 
Y044,unc_l,1407,550,133142,158032,.009,680330.000,.900,680330.000,68033000.000,371.516811 ,704.853760,383.035125 
Y045,unc_l,1454,506,100257,126538,.006,511510.000,.600,511510.000,51151000.000,374.421308 ,610.029358,368.722718 
