Plant,Fam,AMF,CT,Fruit,Prop.Attack,Prop.P,Cover
55,G,WITHOUT,SELF,1,1,1,41.01625
55,G,WITH ,CROSSED,5,0,0,183.69
55,G,WITHOUT,CROSSED,5,0.8,1,94.985
55,G,WITH ,SELF,11,0.272727273,0.272727273,207.24
56,G,WITHOUT,SELF,2,0,0,137.375
56,G,WITH ,SELF,3,0.333333333,0.333333333,148.95375
56,G,WITH ,CROSSED,9,0.333333333,0.333333333,152.09375
56,G,WITHOUT,CROSSED,9,0.555555556,0.555555556,94.985
57,G,WITHOUT,SELF,6,0.5,0.5,70.2261
57,G,WITH ,CROSSED,1,0,0,136.59
57,G,WITHOUT,CROSSED,7,0.428571429,0.428571429,121.87125
57,G,WITH ,SELF,4,0.75,0.75,207.24
58,G,WITHOUT,SELF,3,1,1,51.025
58,G,WITH ,SELF,8,0.125,0.125,233.5375
59,G,WITHOUT,SELF,3,0.333333333,0.333333333,85.76125
59,G,WITH ,CROSSED,12,0.333333333,0.333333333,136.59
59,G,WITHOUT,CROSSED,1,0,0,137.7675
59,G,WITH ,SELF,8,0.625,0.625,233.5375
61,G,WITHOUT,SELF,1,0,0,9.61625
62,G,WITH ,CROSSED,4,0.25,0.25,194.2875
62,G,WITHOUT,CROSSED,1,1,1,37.2875
62,G,WITH ,SELF,11,0.545454545,0.545454545,116.5725
63,G,WITHOUT,SELF,2,0,0,34.54
63,G,WITH ,CROSSED,9,0.444444444,0.444444444,380.3325
63,G,WITHOUT,CROSSED,2,1,1,80.07
64,G,WITHOUT,SELF,1,0,0,98.125
64,G,WITH ,CROSSED,28,0.321428571,0.035714286,380.3325
64,G,WITHOUT,CROSSED,10,0.6,0.7,186.83
64,G,WITH ,SELF,15,0.333333333,0.333333333,210.57625
65,G,WITHOUT,SELF,5,0,0,132.46875
65,G,WITH ,CROSSED,6,0.5,1,142.87
65,G,WITHOUT,CROSSED,2,0.5,1,31.7925
65,G,WITH ,SELF,12,0.666666667,0.666666667,161.90625
66,G,WITHOUT,SELF,1,1,1,117.75
66,G,WITH ,CROSSED,12,0.333333333,0.583333333,120.89
66,G,WITHOUT,CROSSED,2,0.5,0.5,75.36
66,G,WITH ,SELF,1,0,0,41.2125
67,G,WITHOUT,SELF,4,0.5,0.5,108.33
67,G,WITH ,CROSSED,23,0.347826087,0.347826087,346.185
67,G,WITH ,SELF,9,0.222222222,0.222222222,188.59625
68,G,WITH ,CROSSED,5,0.4,0.4,69.9121
68,G,WITHOUT,CROSSED,7,0.571428571,0.571428571,240.40625
68,G,WITH ,SELF,5,0.2,0.2,25.905
69,G,WITHOUT,SELF,5,0.2,0.2,83.40625
69,G,WITH ,CROSSED,2,0.5,0.5,235.5
69,G,WITHOUT,CROSSED,2,0.5,0.5,162.495
70,G,WITH ,CROSSED,1,1,1,61.23
70,G,WITHOUT,CROSSED,4,0.25,0.25,123.6375
71,G,WITH ,CROSSED,13,0.153846154,0.153846154,169.56
71,G,WITH ,SELF,9,0.333333333,0.333333333,74.1825
72,G,WITHOUT,SELF,5,0.4,0.4,84.78
72,G,WITH ,CROSSED,8,0.375,0.375,253.555
72,G,WITH ,SELF,1,1,1,74.1825
127,C,WITHOUT,SELF,1,0,0,240.21
128,C,WITHOUT,SELF,4,0,0,173.485
128,C,WITHOUT,CROSSED,4,0.25,0.25,211.95
128,C,WITH ,SELF,4,0.25,0.25,155.43
129,C,WITHOUT,SELF,15,0.466666667,0.466666667,260.2275
129,C,WITH ,CROSSED,1,0,0,11.775
129,C,WITHOUT,CROSSED,11,0.545454545,0.545454545,350.5025
130,C,WITHOUT,SELF,9,0.222222222,0.222222222,266.9
130,C,WITHOUT,CROSSED,6,0.666666667,0.666666667,290.45
131,C,WITHOUT,SELF,3,0.333333333,0.333333333,94.2
131,C,WITH ,SELF,2,0.5,0.5,107.1525
132,C,WITH ,CROSSED,2,0,0,117.75
132,C,WITH ,SELF,1,1,1,387.3975
133,C,WITHOUT,SELF,3,0.333333333,0.333333333,132.46875
133,C,WITH ,CROSSED,3,0,0,240.21
133,C,WITHOUT,CROSSED,1,1,0,54.165
133,C,WITH ,SELF,5,0.8,0.8,387.3975
134,C,WITHOUT,SELF,1,1,1,102.05
134,C,WITH ,SELF,3,0.333333333,0.333333333,60.445
135,C,WITHOUT,SELF,2,0,0,275.9275
135,C,WITH ,CROSSED,1,0,0,225.295
135,C,WITHOUT,CROSSED,4,0.75,0,160.3755
135,C,WITH ,SELF,1,0,0,188.4
136,C,WITHOUT,SELF,3,0.666666667,0.666666667,200.76375
137,C,WITHOUT,SELF,4,0.75,0.75,165.04625
137,C,WITH ,SELF,2,0,0,158.9625
137,C,WITHOUT,CROSSED,7,0,0,203.315
140,C,WITHOUT,SELF,5,0.6,0.6,353.25
140,C,WITH ,SELF,8,0.5,0.5,175.84
141,C,WITH ,CROSSED,1,1,1,16.485
142,C,WITH ,CROSSED,1,0,0,104.405
142,C,WITH ,SELF,2,0.5,0.5,72.22
143,C,WITHOUT,SELF,3,0.333333333,0.333333333,75.36
144,C,WITHOUT,SELF,4,1,1,121.87125
145,H,WITHOUT,SELF,2,0.5,0.5,141.3
146,H,WITHOUT,SELF,2,0.5,0.5,97.34
146,H,WITH ,CROSSED,8,0.375,0.375,227.65
146,H,WITH ,SELF,2,0,0,142.87
147,H,WITHOUT,SELF,2,0.5,0.5,187.81125
147,H,WITH ,CROSSED,1,1,1,107.1525
147,H,WITHOUT,CROSSED,1,0,0,6.28
