"","Class","Order","Family","Species","Status"
"1","AMPHIBIA","ANURA","CRAUGASTORIDAE","Lynchius oblitus","LC"
"2","AMPHIBIA","ANURA","MYOBATRACHIDAE","Uperoleia inundata","LC"
"3","AMPHIBIA","ANURA","BUFONIDAE","Atelopus spurrelli","NT"
"4","AMPHIBIA","ANURA","BUFONIDAE","Didynamipus sjostedti","VU"
"5","AMPHIBIA","ANURA","HEMISOTIDAE","Hemisus marmoratus","LC"
"6","AMPHIBIA","ANURA","HEMISOTIDAE","Hemisus perreti","LC"
"7","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius torrentis","VU"
"8","AMPHIBIA","ANURA","BATRACHYLIDAE","Atelognathus patagonicus","CR"
"9","AMPHIBIA","ANURA","RHACOPHORIDAE","Buergeria japonica","LC"
"10","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus acutirostris","LC"
"11","AMPHIBIA","ANURA","RHACOPHORIDAE","Kurixalus appendiculatus","LC"
"12","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa chica","VU"
"13","AMPHIBIA","CAUDATA","HYNOBIIDAE","Hynobius stejnegeri","LC"
"14","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis pulchridormientes","EN"
"15","AMPHIBIA","ANURA","CRAUGASTORIDAE","Bryophryne abramalagae","DD"
"16","AMPHIBIA","ANURA","CRAUGASTORIDAE","Bryophryne flammiventris","DD"
"17","AMPHIBIA","ANURA","CENTROLENIDAE","Centrolene sabini","VU"
"18","AMPHIBIA","ANURA","ARTHROLEPTIDAE","Arthroleptis francei","VU"
"19","AMPHIBIA","ANURA","BUFONIDAE","Atelopus nanay","CR"
"20","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis serendipitus","EN"
"21","AMPHIBIA","ANURA","BUFONIDAE","Sclerophrys arabica","LC"
"22","AMPHIBIA","ANURA","BUFONIDAE","Rhinella beebei","LC"
"23","AMPHIBIA","ANURA","BUFONIDAE","Anaxyrus californicus","EN"
"25","AMPHIBIA","ANURA","HYLIDAE","Litoria graminea","DD"
"26","AMPHIBIA","ANURA","LEPTODACTYLIDAE","Leptodactylus plaumanni","LC"
"27","AMPHIBIA","ANURA","RANIDAE","Odorrana wuchuanensis","CR"
"28","AMPHIBIA","ANURA","CRAUGASTORIDAE","Noblella myrmecoides","LC"
"29","AMPHIBIA","ANURA","LEPTODACTYLIDAE","Engystomops coloradorum","DD"
"30","AMPHIBIA","ANURA","BUFONIDAE","Bufotes variabilis","DD"
"31","AMPHIBIA","ANURA","RHACOPHORIDAE","Kurixalus odontotarsus","LC"
"32","AMPHIBIA","ANURA","PHRYNOBATRACHIDAE","Phrynobatrachus scapularis","LC"
"33","AMPHIBIA","ANURA","MICROHYLIDAE","Microhyla marmorata","LC"
"34","AMPHIBIA","ANURA","MANTELLIDAE","Gephyromantis tschenki","LC"
"35","AMPHIBIA","ANURA","RANIDAE","Pulchrana similis","LC"
"36","AMPHIBIA","ANURA","MEGOPHRYIDAE","Megophrys intermedia","LC"
"37","AMPHIBIA","ANURA","CERATOBATRACHIDAE","Cornufer macrops","DD"
"38","AMPHIBIA","ANURA","RANIDAE","Abavorana luctuosa","LC"
"39","AMPHIBIA","ANURA","HYLIDAE","Ololygon centralis","LC"
"40","AMPHIBIA","CAUDATA","HYNOBIIDAE","Hynobius retardatus","LC"
"41","AMPHIBIA","ANURA","HYLIDAE","Dendropsophus minutus","LC"
"42","AMPHIBIA","ANURA","PTYCHADENIDAE","Ptychadena perplicata","LC"
"43","AMPHIBIA","ANURA","ELEUTHERODACTYLIDAE","Eleutherodactylus cochranae","LC"
"44","AMPHIBIA","ANURA","HYLIDAE","Dryophytes andersonii","NT"
"45","AMPHIBIA","ANURA","ELEUTHERODACTYLIDAE","Diasporus tinker","LC"
"46","AMPHIBIA","ANURA","PTYCHADENIDAE","Ptychadena cooperi","LC"
"47","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus robinsonii","LC"
"48","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus arboreus","LC"
"49","AMPHIBIA","ANURA","PHYLLOMEDUSIDAE","Agalychnis moreletii","LC"
"50","AMPHIBIA","ANURA","HEMIPHRACTIDAE","Gastrotheca christiani","CR"
"51","AMPHIBIA","ANURA","HYLIDAE","Bokermannohyla alvarengai","LC"
"52","AMPHIBIA","ANURA","HYLIDAE","Dryophytes avivoca","LC"
"53","AMPHIBIA","ANURA","HYLIDAE","Dryophytes immaculatus","LC"
"54","AMPHIBIA","ANURA","HYLIDAE","Charadrahyla juanitae","VU"
"55","AMPHIBIA","ANURA","HEMIPHRACTIDAE","Cryptobatrachus conditus","DD"
"56","AMPHIBIA","ANURA","HEMIPHRACTIDAE","Cryptobatrachus pedroruizi","EN"
"57","AMPHIBIA","ANURA","HYLIDAE","Litoria brongersmai","DD"
"58","AMPHIBIA","ANURA","HYLIDAE","Dendropsophus manonegra","LC"
"59","AMPHIBIA","ANURA","HYLIDAE","Litoria napaea","LC"
"60","AMPHIBIA","ANURA","HEMIPHRACTIDAE","Gastrotheca dysprosita","DD"
"61","AMPHIBIA","ANURA","HEMIPHRACTIDAE","Gastrotheca nebulanastes","EN"
"62","AMPHIBIA","ANURA","HEMIPHRACTIDAE","Gastrotheca phelloderma","VU"
"63","AMPHIBIA","ANURA","CENTROLENIDAE","Rulyrana saxiscandens","EN"
"64","AMPHIBIA","ANURA","CRAUGASTORIDAE","Oreobates lehri","EN"
