"","number","date","temp"
"1",1,2015-06-24 11:53:01,22.333
"3",3,2015-06-24 12:23:01,22.525
"4",4,2015-06-24 12:53:01,22.717
"5",5,2015-06-24 13:23:01,23.004
"6",6,2015-06-24 13:53:01,22.621
"7",7,2015-06-24 14:23:01,21.378
"8",8,2015-06-24 14:53:01,21.091
"9",9,2015-06-24 15:23:01,21.091
"10",10,2015-06-24 15:53:01,21.187
"11",11,2015-06-24 16:23:01,21.378
"12",12,2015-06-24 16:53:01,21.569
"13",13,2015-06-24 17:23:01,21.664
"14",14,2015-06-24 17:53:01,21.664
"15",15,2015-06-24 18:23:01,21.76
"16",16,2015-06-24 18:53:01,21.855
"17",17,2015-06-24 19:23:01,21.951
"18",18,2015-06-24 19:53:01,21.76
"19",19,2015-06-24 20:23:01,21.473
"20",20,2015-06-24 20:53:01,21.282
"21",21,2015-06-24 21:23:01,21.473
"22",22,2015-06-24 21:53:01,21.664
"23",23,2015-06-24 22:23:01,21.187
"24",24,2015-06-24 22:53:01,18.616
"25",25,2015-06-24 23:23:01,18.806
"26",26,2015-06-24 23:53:01,19.282
"27",27,2015-06-25 00:23:01,19.758
"28",28,2015-06-25 00:53:01,20.043
"29",29,2015-06-25 01:23:01,20.234
"30",30,2015-06-25 01:53:01,20.424
"31",31,2015-06-25 02:23:01,20.519
"32",32,2015-06-25 02:53:01,20.519
"33",33,2015-06-25 03:23:01,20.519
"34",34,2015-06-25 03:53:01,20.519
"35",35,2015-06-25 04:23:01,20.424
"36",36,2015-06-25 04:53:01,20.424
"37",37,2015-06-25 05:23:01,20.329
"38",38,2015-06-25 05:53:01,20.329
"39",39,2015-06-25 06:23:01,20.234
"40",40,2015-06-25 06:53:01,20.138
"41",41,2015-06-25 07:23:01,20.138
"42",42,2015-06-25 07:53:01,20.234
"43",43,2015-06-25 08:23:01,20.234
"44",44,2015-06-25 08:53:01,21.76
"45",45,2015-06-25 09:23:01,25.805
"46",46,2015-06-25 09:53:01,23.773
"47",47,2015-06-25 10:23:01,25.222
"48",48,2015-06-25 10:53:01,26.488
"49",49,2015-06-25 11:23:01,27.567
"50",50,2015-06-25 11:53:01,29.053
"51",51,2015-06-25 12:23:01,24.448
"52",52,2015-06-25 12:53:01,17.665
"53",53,2015-06-25 13:23:01,15.76
"54",54,2015-06-25 13:53:01,15.951
"55",55,2015-06-25 14:23:01,20.519
"56",56,2015-06-25 14:53:01,26.683
"57",57,2015-06-25 15:23:01,30.963
"58",58,2015-06-25 15:53:01,32.086
"59",59,2015-06-25 16:23:01,32.188
"60",60,2015-06-25 16:53:01,32.086
"61",61,2015-06-25 17:23:01,31.472
"62",62,2015-06-25 17:53:01,28.655
"63",63,2015-06-25 18:23:01,24.931
"64",64,2015-06-25 18:53:01,25.125
"65",65,2015-06-25 19:23:01,26.195
"66",66,2015-06-25 19:53:01,25.125
"67",67,2015-06-25 20:23:01,23.388
"68",68,2015-06-25 20:53:01,7.983
"69",69,2015-06-25 21:23:01,6.064
"70",70,2015-06-25 21:53:01,5.45
"71",71,2015-06-25 22:23:01,8.978
"72",72,2015-06-25 22:53:01,11.528
"73",73,2015-06-25 23:23:01,12.401
"74",74,2015-06-25 23:53:01,12.497
"75",75,2015-06-26 00:23:01,12.11
