StudySite,Year,BirthDate,Sex,Weight (kg),Hindfoot (cm),Weight/Hindfoot*10,TrueAge,Status,FinalSpecies
LP,2010,4,M,7.2,33.5,2.15,59,1,bear
LP,2010,4,M,9.4,34,2.76,12,1,bear
LP,2010,4,M,9.3,35.5,2.62,60,0,alive
LP,2010,4,M,8.6,35.5,2.42,13,2,coyote
LP,2010,4,M,8.9,34.5,2.58,60,0,alive
LP,2010,5,F,7.4,33,2.24,60,0,alive
LP,2010,5,F,8.9,35,2.54,60,0,alive
LP,2010,5,M,9.2,35,2.63,60,0,alive
LP,2010,5,F,8.8,34,2.59,45,0,collar-slip
LP,2010,5,M,8.5,35,2.43,23,2,coyote
LP,2010,5,F,7.9,35.5,2.23,10,2,coyote
LP,2010,5,F,7.8,35,2.23,5,1,bear
LP,2010,5,F,7,33.5,2.09,60,0,alive
LP,2010,5,M,9.1,33,2.76,8,2,coyote
LP,2010,5,F,8.4,33.5,2.51,8,1,bear
LP,2010,5,M,6.8,32.5,2.09,16,1,bear
LP,2010,5,F,7.7,34,2.26,6,0,collar-slip
LP,2010,5,F,7.5,35,2.14,37,2,coyote
LP,2010,5,M,8.5,33.5,2.54,60,0,alive
LP,2010,5,F,9,33,2.73,11,1,bear
LP,2010,5,M,8.8,34,2.59,60,0,alive
LP,2010,6,M,8.7,35.5,2.45,60,0,alive
LP,2010,6,M,9.1,34,2.68,15,2,coyote
LP,2011,5,F,8.6,34,2.53,51,1,bear
LP,2011,5,F,8,34.5,2.32,60,0,alive
LP,2011,5,F,7,35.5,1.97,54,2,coyote
LP,2011,5,M,7.6,34.5,2.20,60,0,alive
LP,2011,5,M,8.8,36,2.44,60,0,alive
LP,2011,5,M,7.9,33.5,2.36,60,0,alive
LP,2011,5,F,8.4,36.5,2.30,60,0,alive
LP,2011,5,F,6.4,34,1.88,51,2,coyote
LP,2011,5,M,7.4,33,2.24,60,0,alive
LP,2011,5,F,6.8,34,2.00,11,3,drowned
LP,2011,6,F,9.5,34,2.79,40,2,coyote
LP,2011,6,F,7.5,35,2.14,60,0,alive
LP,2011,6,F,8.9,34,2.62,60,0,alive
LP,2011,6,M,7,33,2.12,60,0,alive
LP,2011,6,F,7.2,34,2.12,60,0,alive
LP,2011,6,F,10.3,37,2.78,60,0,alive
LP,2011,6,M,6.8,32.5,2.09,60,0,alive
LP,2011,6,F,7.3,34,2.15,60,0,alive
LP,2011,6,F,7.3,34.5,2.12,60,0,alive
LP,2011,6,F,6.5,31,2.10,60,0,alive
LP,2011,6,M,7.7,34,2.26,60,0,alive
LP,2011,6,F,7.6,34.5,2.20,60,0,alive
LP,2011,6,M,8.3,33,2.52,60,0,alive
LP,2011,6,M,7,34.5,2.03,60,0,alive
LP,2011,6,M,9.5,35,2.71,50,0,bear
LP,2011,6,M,7.4,33,2.24,50,1,bear
LP,2012,3,F,7.8,33.5,2.33,11,1,bear
LP,2012,3,M,7.7,33.5,2.30,60,0,alive
LP,2012,3,F,8,33,2.42,60,0,alive
LP,2012,3,F,7.24,33,2.19,42,2,coyote
LP,2012,3,F,8.5,35,2.43,42,2,coyote
LP,2012,3,M,7.6,34,2.24,60,0,alive
LP,2012,3,F,7.6,33,2.30,11,1,bear
LP,2012,3,M,7.95,35,2.27,60,0,alive
LP,2012,3,F,6.34,32,1.98,60,0,alive
LP,2012,3,F,8.3,32.5,2.55,60,0,alive
LP,2012,3,F,7.96,33.5,2.38,60,0,alive
LP,2012,3,M,9.52,35.5,2.68,60,0,alive
LP,2012,3,M,9.6,37,2.59,60,0,alive
LP,2012,3,M,9.3,35,2.66,42,2,coyote
LP,2012,3,M,7.3,33.5,2.18,11,2,coyote
LP,2012,3,F,7.9,32.5,2.43,60,0,alive
LP,2012,3,M,6.87,31,2.22,60,0,alive
LP,2012,3,F,7.51,33,2.28,60,0,alive
LP,2012,3,M,8.6,33,2.61,11,1,bear
LP,2012,3,F,8.58,34,2.52,60,0,alive
LP,2012,3,F,10.89,37,2.94,60,0,alive
LP,2012,3,F,8.78,33,2.66,11,1,bear
LP,2012,4,F,8.6,33,2.61,60,0,alive
LP,2012,4,F,5.25,31,1.69,60,0,alive
MR,2010,1,F,10,35,2.86,60,0,alive
MR,2010,1,F,10.6,36,2.94,60,0,alive
MR,2010,1,M,9.4,33,2.85,2,3,unknown
MR,2010,1,F,8.9,34.5,2.58,1,1,bear
MR,2010,1,F,10.8,35,3.09,60,0,alive
MR,2010,1,F,7.6,32,2.38,1,3,unknown
MR,2010,1,M,8.6,34.3,2.51,60,0,alive
MR,2010,1,M,8,33.6,2.38,5,1,bear
MR,2010,1,M,10.1,34.2,2.95,60,0,alive
MR,2010,2,M,10.8,35.6,3.03,55,3,unknown
MR,2010,2,F,8.2,34.1,2.40,60,0,alive
