"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","DailyMaxTemp","SubRecCount","AggIntCount","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","CoalRef","IndividRef"
"1",1,"2014-01-20","07:46:20","Disperser","NoPups",5,"Dominant","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,947,"1817","AM","4.677585167027444",1,1
"2",2,"2014-01-20","09:12:41","Disperser","NoPups",5,"Dominant","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,1040,"1817","AM","4.677585167027444",1,1
"3",3,"2014-01-20","18:39:29","Disperser","NoPups",5,"Dominant","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,917,"1817","PM","4.677585167027444",1,1
"4",4,"2014-01-20","08:04:22","Disperser","NoPups",5,"Subordinate","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,941,"1094","AM","4.677585167027444",1,2
"5",5,"2014-01-20","09:33:41","Disperser","NoPups",5,"Subordinate","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,939,"1094","AM","4.677585167027444",1,2
"6",6,"2014-01-20","18:22:33","Disperser","NoPups",5,"Subordinate","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,904,"1094","PM","4.677585167027444",1,2
"7",7,"2014-01-20","19:17:44","Disperser","NoPups",5,"Subordinate","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,914,"1094","PM","4.677585167027444",1,2
"8",8,"2014-01-20","08:24:53","Disperser","NoPups",5,"Subordinate","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,950,"988","AM","4.677585167027444",1,3
"9",9,"2014-01-20","09:52:47","Disperser","NoPups",5,"Subordinate","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,1040,"988","AM","4.677585167027444",1,3
"10",10,"2014-01-20","18:56:14","Disperser","NoPups",5,"Subordinate","Preg","NotLac",48.000022,48.000022,37.600021,39.25372,0,0,919,"988","PM","4.677585167027444",1,3
