Name,Chick ID,Latititude,Longitude,year,Date,Time,Plot,ground.speed,heading,height,sensor.type,timestamp,Description,Hatch.Date,cohort,Jdate,cohort.1,Age,Stage
2019GN09,E22,61.20796003,-151.0274701,2019,06/10/2019,0.500694444,NORTH,1,N/A,1,SIGHT,12:01:00,HATCHED,159,SECOND,160,2019SECONDone,1,0
2010GNYMXV,HT/PP,61.21718,-151.01637,2010,06/16/2010,0.500694444,NORTH,1,N/A,1,VHF,12:01:00,TRI,151,FIRST,166,2010FIRSTthree,15,1
2015HUGOJMH20,E74,61.21629,-151.02274,2015,06/10/2015,0.586805556,NORTH,1,359.8995269,1,VHF,14:05:00,TRI,157,SECOND,160,2015SECONDone,3,0
2009GN012,KT,61.21554296,-151.0124434,2009,06/15/2009,0.500694444,NORTH,1,358.67268,1,VHF,12:01:00,PARENTRE,154,FIRST,165,2009FIRSTtwo,11,0
2015HUGOGJM35,,61.21446,-151.00481,2015,06/21/2015,0.527777778,NORTH,1,356.005615,1,VHF,12:40:00,PARENTRE,153,FIRST,171,2015FIRSTthree,18,1
2019GN12,E44,61.20888543,-151.0278976,2019,07/03/2019,0.500694444,NORTH,1,353.9863605,1,VHF,12:01:00,TRI,154,FIRST,183,2019FIRSTfive,29,1
2015HUGOJMH20,,61.20787,-151.01579,2015,06/15/2015,0.6375,NORTH,1,353.22877,1,VHF,15:18:00,PARENTRE,157,SECOND,165,2015SECONDtwo,8,0
2016HUGORJS04,,61.206443,-151.033809,2016,06/20/2016,0.508333333,NORTH,1,352.4998669,1,VHF,12:12:00,PARENTRE,155,FIRST,171,2016FIRSTthree,16,1
2011GNX50H,,61.2157175,-151.015065,2011,06/22/2011,0,NORTH,1,352.0330117,1,VHF,12:01:00,PARENTRE,153,FIRST,174,2011FIRSTfour,21,1
2010GNKX,KX,61.21395,-151.00861,2010,06/19/2010,0.500694444,NORTH,1,351.7375946,1,VHF,12:01:00,PARENTRE,161,SECOND,169,2010SECONDtwo,8,0
