recnum,country,animal,sex,date,ovals,cres,cres_length,cape_patt,cape_text,cape_ext,cape_colour,flank_colour,animalID
1,CIMA,1,0,2012-06-15,Oval Indistinct,Cres Distinct,Cres Medium,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Medium,CIMA_1
2,CIMA,2,0,2012-08-19,Oval None,Cres Distinct,Cres Long,Cape Fading,Unknown,2,Cape White,Flank Medium,CIMA_2
3,CIMA,4,1,2006-06-05,Oval None,Cres Distinct,Cres Long,Cape Variable,Cape Mottled,8,Cape White,Flank Dark,CIMA_4
4,CIMA,5,1,2015-03-15,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape White,Flank Dark,CIMA_5
5,CIMA,6,1,2005-03-16,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape White,Flank Light,CIMA_6
6,CIMA,7,1,2005-03-15,Oval None,Cres Indistinct,Cres Long,Cape Uniform,Cape Even,9,Cape White,Flank Light,CIMA_7
7,CIMA,10,1,2005-06-02,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape Gray,Flank Dark,CIMA_10
8,CIMA,12,1,2004-07-21,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape White,Flank Light,CIMA_12
9,CIMA,13,1,2005-08-09,Oval None,Cres Indistinct,Cres Short,Cape Uniform,Cape Even,9,Cape Gray,Flank Dark,CIMA_13
10,CIMA,14,1,2006-07-20,Oval None,Cres Indistinct,Cres Short,Cape Uniform,Cape Even,10,Cape White,Flank Medium,CIMA_14
11,CIMA,15,0,2005-06-04,Oval Indistinct,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape Gray,Flank Medium,CIMA_15
12,CIMA,18,0,2006-06-28,Oval Distinct,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape Gray,Flank Dark,CIMA_18
13,CIMA,20,1,2005-06-27,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape Gray,Flank Dark,CIMA_20
14,CIMA,21,0,2006-04-02,Oval Indistinct,Cres Distinct,Cres Short,Cape Uniform,Cape Even,10,Cape Gray,Flank Medium,CIMA_21
15,CIMA,22,0,2006-04-02,Oval Distinct,Cres Distinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_22
16,CIMA,24,1,2009-08-13,Oval None,Cres Indistinct,Cres Short,Cape Uniform,Cape Even,10,Cape Gray,Flank Medium,CIMA_24
17,CIMA,25,1,2007-07-08,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape Gray,Flank Medium,CIMA_25
18,CIMA,26,1,2005-06-27,Oval None,Cres Indistinct,Cres Long,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Dark,CIMA_26
19,CIMA,27,1,2004-07-21,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape White,Flank Light,CIMA_27
20,CIMA,28,1,2013-08-23,Oval None,Cres Indistinct,Cres Long,Cape Uniform,Cape Even,10,Cape White,Flank Medium,CIMA_28
21,CIMA,29,0,2013-08-18,Oval None,Cres Distinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_29
22,CIMA,31,1,2013-08-17,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,10,Cape White,Flank Light,CIMA_31
23,CIMA,32,1,2013-08-17,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,10,Cape White,Flank Light,CIMA_32
24,CIMA,33,1,2013-09-24,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape Gray,Flank Dark,CIMA_33
25,CIMA,34,0,2013-08-16,Oval None,Cres Indistinct,Cres Short,Cape Uniform,Cape Even,10,Cape Gray,Flank Medium,CIMA_34
26,CIMA,36,1,2013-07-20,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape Gray,Flank Dark,CIMA_36
27,CIMA,37,0,2013-07-20,Oval Distinct,Cres Indistinct,Cres Long,Cape Dicontinuous,Cape Mottled,10,Cape Gray,Flank Dark,CIMA_37
28,CIMA,39,1,2013-07-15,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape Gray,Flank Medium,CIMA_39
29,CIMA,40,0,2013-07-15,Oval None,Cres Distinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_40
30,CIMA,42,1,2015-08-15,Oval None,Cres Indistinct,Cres Short,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Dark,CIMA_42
