56.914,-48.959,65.629
56.891,-48.941,65.641
56.86,-48.917,65.642
56.822,-48.888,65.634
56.777,-48.854,65.616
56.725,-48.814,65.587
56.666,-48.77,65.548
56.6,-48.721,65.5
56.527,-48.666,65.441
56.447,-48.607,65.372
56.36,-48.542,65.293
56.266,-48.472,65.204
56.164,-48.397,65.104
56.056,-48.318,64.995
55.941,-48.233,64.875
55.819,-48.143,64.745
55.691,-48.048,64.605
55.555,-47.949,64.455
55.413,-47.844,64.294
55.264,-47.735,64.124
55.108,-47.621,63.943
54.946,-47.502,63.752
54.778,-47.379,63.551
54.602,-47.25,63.339
54.421,-47.118,63.118
54.233,-46.981,62.886
54.039,-46.839,62.645
53.839,-46.693,62.393
53.633,-46.543,62.131
53.421,-46.388,61.86
53.203,-46.229,61.578
52.979,-46.066,61.287
52.75,-45.899,60.986
52.515,-45.729,60.674
52.275,-45.554,60.354
52.029,-45.376,60.023
51.778,-45.193,59.683
51.523,-45.008,59.334
51.262,-44.819,58.975
50.997,-44.626,58.607
50.727,-44.43,58.229
50.452,-44.23,57.843
50.173,-44.028,57.448
49.89,-43.822,57.043
49.602,-43.613,56.63
49.311,-43.402,56.208
49.016,-43.187,55.778
48.718,-42.969,55.339
48.415,-42.749,54.892
48.11,-42.526,54.437
47.801,-42.3,53.974
47.49,-42.071,53.503
47.175,-41.84,53.024
46.858,-41.606,52.538
46.539,-41.369,52.045
46.217,-41.13,51.544
45.893,-40.889,51.036
45.567,-40.645,50.522
45.239,-40.398,50.001
44.91,-40.149,49.473
44.579,-39.898,48.939
44.247,-39.644,48.399
43.913,-39.388,47.853
43.579,-39.129,47.301
43.244,-38.868,46.743
42.909,-38.604,46.18
42.573,-38.338,45.612
42.237,-38.07,45.039
41.901,-37.799,44.461
41.565,-37.526,43.878
41.23,-37.25,43.29
40.894,-36.972,42.699
40.56,-36.691,42.103
40.226,-36.408,41.503
39.894,-36.122,40.899
39.562,-35.834,40.292
39.232,-35.544,39.681
38.903,-35.251,39.067
38.576,-34.955,38.449
38.251,-34.657,37.829
37.927,-34.357,37.205
37.606,-34.054,36.579
37.287,-33.748,35.95
36.97,-33.441,35.319
36.655,-33.13,34.685
36.343,-32.817,34.049
36.034,-32.502,33.41
35.727,-32.184,32.77
35.423,-31.864,32.127
35.122,-31.541,31.482
34.824,-31.215,30.836
34.529,-30.888,30.187
34.238,-30.557,29.537
33.949,-30.225,28.885
33.664,-29.889,28.232
33.382,-29.552,27.576
33.103,-29.212,26.92
32.828,-28.869,26.261
32.556,-28.524,25.601
32.287,-28.176,24.94
32.022,-27.826,24.277
31.76,-27.474,23.612
31.502,-27.119,22.946
31.248,-26.762,22.278
30.996,-26.402,21.609
30.749,-26.04,20.939
30.505,-25.675,20.267
30.264,-25.308,19.593
30.027,-24.938,18.919
29.793,-24.566,18.242
