aa,A1,A2,A3,A4,A5,A6,A7,A8,A9,A10
A1,0,160.0095197,239.0702117,167.4434197,61.66201508,47.69312003,50.29304029,85.68942577,76.60867669,1.140619356
A2,160.0095197,0,176.3266127,82.09228835,130.5672924,102.7079058,69.6961901,89.82786842,50.54497363,69.83202567
A3,239.0702117,176.3266127,0,110.3390245,74.98946395,100.8591805,82.83055209,199.5301216,56.65966314,36.72498338
A4,167.4434197,82.09228835,110.3390245,0,17.49117191,48.89638873,192.1145687,46.32658474,16.47246181,2.432054478
A5,61.66201508,130.5672924,74.98946395,17.49117191,0,302.9261689,190.6854267,200.0821417,32.17265641,127.1019708
A6,47.69312003,102.7079058,100.8591805,48.89638873,302.9261689,0,352.9769076,343.4396565,33.97196548,103.1999043
A7,50.29304029,69.6961901,82.83055209,192.1145687,190.6854267,352.9769076,0,289.8178317,43.48767849,29.95359443
A8,85.68942577,89.82786842,199.5301216,46.32658474,200.0821417,343.4396565,289.8178317,0,128.9370338,46.80735802
A9,76.60867669,50.54497363,56.65966314,16.47246181,32.17265641,33.97196548,43.48767849,128.9370338,0,138.308188
A10,1.140619356,69.83202567,36.72498338,2.432054478,127.1019708,103.1999043,29.95359443,46.80735802,138.308188,0
