Block,Diet,MatingStatus,Day,Rep_Cup,No.Alive,No.Dead,Percent_Survival
1,High,Mated,0,1,10,0,1
1,High,Mated,1,1,10,0,1
1,High,Mated,2,1,10,0,1
1,High,Mated,3,1,10,0,1
1,High,Mated,4,1,10,0,1
1,High,Mated,5,1,10,0,1
1,High,Mated,6,1,10,0,1
1,High,Mated,7,1,10,0,1
1,High,Mated,8,1,10,0,1
1,High,Mated,9,1,10,0,1
1,High,Mated,10,1,10,0,1
1,High,Mated,11,1,9,1,0.9
1,High,Mated,12,1,9,1,0.9
1,High,Mated,13,1,9,1,0.9
1,High,Mated,14,1,9,1,0.9
1,High,Mated,15,1,9,1,0.9
1,High,Mated,16,1,8,2,0.8
1,High,Mated,17,1,8,2,0.8
1,High,Mated,18,1,8,2,0.8
1,High,Mated,19,1,8,2,0.8
1,High,Mated,20,1,8,2,0.8
1,High,Mated,21,1,8,2,0.8
1,High,Mated,22,1,6,4,0.6
1,High,Mated,23,1,6,4,0.6
1,High,Mated,24,1,6,4,0.6
1,High,Mated,25,1,6,4,0.6
1,High,Mated,26,1,5,5,0.5
1,High,Mated,27,1, , , 
1,High,Mated,28,1, , , 
1,High,Mated,29,1, , , 
1,High,Mated,30,1, , , 
1,High,Mated,31,1, , , 
1,High,Mated,32,1, , , 
1,High,Mated,33,1, , , 
1,High,Mated,34,1, , , 
1,High,Mated,35,1, , , 
1,High,Mated,36,1, , , 
1,High,Mated,0,2,10,0,1
1,High,Mated,1,2,10,0,1
1,High,Mated,2,2,10,0,1
1,High,Mated,3,2,10,0,1
1,High,Mated,4,2,10,0,1
1,High,Mated,5,2,10,0,1
1,High,Mated,6,2,10,0,1
1,High,Mated,7,2,8,2,0.8
1,High,Mated,8,2,8,2,0.8
1,High,Mated,9,2,8,2,0.8
1,High,Mated,10,2,8,2,0.8
1,High,Mated,11,2,8,2,0.8
1,High,Mated,12,2,8,2,0.8
1,High,Mated,13,2,8,2,0.8
1,High,Mated,14,2,8,2,0.8
1,High,Mated,15,2,8,2,0.8
1,High,Mated,16,2,8,2,0.8
1,High,Mated,17,2,8,2,0.8
1,High,Mated,18,2,8,2,0.8
1,High,Mated,19,2,8,2,0.8
1,High,Mated,20,2,8,2,0.8
1,High,Mated,21,2,8,2,0.8
1,High,Mated,22,2,8,2,0.8
1,High,Mated,23,2,8,2,0.8
1,High,Mated,24,2,8,2,0.8
1,High,Mated,25,2,6,4,0.6
1,High,Mated,26,2,6,4,0.6
1,High,Mated,27,2, , , 
1,High,Mated,28,2, , , 
1,High,Mated,29,2, , , 
1,High,Mated,30,2, , , 
1,High,Mated,31,2, , , 
1,High,Mated,32,2, , , 
1,High,Mated,33,2, , , 
1,High,Mated,34,2, , , 
1,High,Mated,35,2, , , 
1,High,Mated,36,2, , , 
1,High,Mated,0,3,10,0,1
1,High,Mated,1,3,10,0,1
1,High,Mated,2,3,9,1,0.9
1,High,Mated,3,3,9,1,0.9
1,High,Mated,4,3,9,1,0.9
1,High,Mated,5,3,9,1,0.9
1,High,Mated,6,3,9,1,0.9
1,High,Mated,7,3,9,1,0.9
1,High,Mated,8,3,9,1,0.9
1,High,Mated,9,3,9,1,0.9
1,High,Mated,10,3,9,1,0.9
1,High,Mated,11,3,9,1,0.9
1,High,Mated,12,3,9,1,0.9
1,High,Mated,13,3,9,1,0.9
1,High,Mated,14,3,9,1,0.9
1,High,Mated,15,3,9,1,0.9
1,High,Mated,16,3,9,1,0.9
1,High,Mated,17,3,9,1,0.9
1,High,Mated,18,3,9,1,0.9
1,High,Mated,19,3,9,1,0.9
1,High,Mated,20,3,9,1,0.9
1,High,Mated,21,3,9,1,0.9
1,High,Mated,22,3,9,1,0.9
1,High,Mated,23,3,8,2,0.8
1,High,Mated,24,3,7,3,0.7
1,High,Mated,25,3,5,5,0.5
1,High,Mated,26,3,5,5,0.5
1,High,Mated,27,3, , , 
1,High,Mated,28,3, , , 
1,High,Mated,29,3, , , 
1,High,Mated,30,3, , , 
1,High,Mated,31,3, , , 
1,High,Mated,32,3, , , 
1,High,Mated,33,3, , , 
1,High,Mated,34,3, , , 
1,High,Mated,35,3, , , 
1,High,Mated,36,3, , , 
1,High,Mated,0,4,10,0,1
1,High,Mated,1,4,9,1,0.9
1,High,Mated,2,4,9,1,0.9
1,High,Mated,3,4,9,1,0.9
1,High,Mated,4,4,9,1,0.9
1,High,Mated,5,4,9,1,0.9
1,High,Mated,6,4,9,1,0.9
1,High,Mated,7,4,9,1,0.9
1,High,Mated,8,4,9,1,0.9
1,High,Mated,9,4,9,1,0.9
1,High,Mated,10,4,9,1,0.9
1,High,Mated,11,4,9,1,0.9
1,High,Mated,12,4,9,1,0.9
1,High,Mated,13,4,9,1,0.9
1,High,Mated,14,4,9,1,0.9
1,High,Mated,15,4,9,1,0.9
1,High,Mated,16,4,8,2,0.8
1,High,Mated,17,4,8,2,0.8
1,High,Mated,18,4,7,3,0.7
1,High,Mated,19,4,7,3,0.7
1,High,Mated,20,4,7,3,0.7
1,High,Mated,21,4,7,3,0.7
1,High,Mated,22,4,7,3,0.7
1,High,Mated,23,4,7,3,0.7
1,High,Mated,24,4,6,4,0.6
1,High,Mated,25,4,6,4,0.6
1,High,Mated,26,4,5,5,0.5
1,High,Mated,27,4, , , 
1,High,Mated,28,4, , , 
1,High,Mated,29,4, , , 
1,High,Mated,30,4, , , 
1,High,Mated,31,4, , , 
1,High,Mated,32,4, , , 
1,High,Mated,33,4, , , 
1,High,Mated,34,4, , , 
1,High,Mated,35,4, , , 
1,High,Mated,36,4, , , 
2,High,Mated,0,1,10,0,1
2,High,Mated,1,1,10,0,1
2,High,Mated,2,1,10,0,1
2,High,Mated,3,1,10,0,1
2,High,Mated,4,1,10,0,1
2,High,Mated,5,1,10,0,1
2,High,Mated,6,1,10,0,1
2,High,Mated,7,1,10,0,1
2,High,Mated,8,1,10,0,1
2,High,Mated,9,1,10,0,1
2,High,Mated,10,1,10,0,1
2,High,Mated,11,1,10,0,1
2,High,Mated,12,1,10,0,1
2,High,Mated,13,1,10,0,1
2,High,Mated,14,1,10,0,1
2,High,Mated,15,1,10,0,1
2,High,Mated,16,1,10,0,1
2,High,Mated,17,1,10,0,1
2,High,Mated,18,1,10,0,1
2,High,Mated,19,1,10,0,1
2,High,Mated,20,1,10,0,1
2,High,Mated,21,1,10,0,1
2,High,Mated,22,1,9,1,0.9
2,High,Mated,23,1,9,1,0.9
2,High,Mated,24,1,9,1,0.9
2,High,Mated,25,1,9,1,0.9
2,High,Mated,26,1,9,1,0.9
2,High,Mated,27,1,9,1,0.9
2,High,Mated,28,1,9,1,0.9
2,High,Mated,29,1,9,1,0.9
2,High,Mated,30,1, , , 
2,High,Mated,31,1, , , 
2,High,Mated,32,1, , , 
2,High,Mated,33,1, , , 
2,High,Mated,34,1, , , 
2,High,Mated,35,1, , , 
2,High,Mated,36,1, , , 
2,High,Mated,0,2,10,0,1
2,High,Mated,1,2,10,0,1
2,High,Mated,2,2,10,0,1
2,High,Mated,3,2,10,0,1
2,High,Mated,4,2,10,0,1
2,High,Mated,5,2,10,0,1
2,High,Mated,6,2,10,0,1
2,High,Mated,7,2,10,0,1
2,High,Mated,8,2,10,0,1
2,High,Mated,9,2,10,0,1
2,High,Mated,10,2,10,0,1
2,High,Mated,11,2,10,0,1
2,High,Mated,12,2,10,0,1
2,High,Mated,13,2,10,0,1
2,High,Mated,14,2,10,0,1
2,High,Mated,15,2,10,0,1
2,High,Mated,16,2,10,0,1
2,High,Mated,17,2,10,0,1
2,High,Mated,18,2,10,0,1
2,High,Mated,19,2,10,0,1
2,High,Mated,20,2,10,0,1
2,High,Mated,21,2,10,0,1
2,High,Mated,22,2,10,0,1
2,High,Mated,23,2,10,0,1
2,High,Mated,24,2,10,0,1
2,High,Mated,25,2,10,0,1
2,High,Mated,26,2,10,0,1
2,High,Mated,27,2,10,0,1
2,High,Mated,28,2,10,0,1
2,High,Mated,29,2,10,0,1
2,High,Mated,30,2,10,0,1
2,High,Mated,31,2, , , 
2,High,Mated,32,2, , , 
2,High,Mated,33,2, , , 
2,High,Mated,34,2, , , 
2,High,Mated,35,2, , , 
2,High,Mated,36,2, , , 
2,High,Mated,0,3,10,0,1
2,High,Mated,1,3,10,0,1
2,High,Mated,2,3,10,0,1
2,High,Mated,3,3,10,0,1
2,High,Mated,4,3,10,0,1
2,High,Mated,5,3,10,0,1
2,High,Mated,6,3,10,0,1
2,High,Mated,7,3,10,0,1
2,High,Mated,8,3,10,0,1
2,High,Mated,9,3,10,0,1
2,High,Mated,10,3,10,0,1
2,High,Mated,11,3,10,0,1
2,High,Mated,12,3,10,0,1
2,High,Mated,13,3,10,0,1
2,High,Mated,14,3,10,0,1
2,High,Mated,15,3,10,0,1
2,High,Mated,16,3,10,0,1
2,High,Mated,17,3,10,0,1
2,High,Mated,18,3,10,0,1
2,High,Mated,19,3,10,0,1
2,High,Mated,20,3,10,0,1
2,High,Mated,21,3,10,0,1
2,High,Mated,22,3,10,0,1
2,High,Mated,23,3,10,0,1
2,High,Mated,24,3,10,0,1
2,High,Mated,25,3,10,0,1
2,High,Mated,26,3,10,0,1
2,High,Mated,27,3,10,0,1
2,High,Mated,28,3,10,0,1
2,High,Mated,29,3,10,0,1
2,High,Mated,30,3,10,0,1
2,High,Mated,31,3, , , 
2,High,Mated,32,3, , , 
2,High,Mated,33,3, , , 
2,High,Mated,34,3, , , 
2,High,Mated,35,3, , , 
2,High,Mated,36,3, , , 
2,High,Mated,0,4,10,0,1
2,High,Mated,1,4,10,0,1
2,High,Mated,2,4,10,0,1
2,High,Mated,3,4,10,0,1
2,High,Mated,4,4,10,0,1
2,High,Mated,5,4,10,0,1
2,High,Mated,6,4,10,0,1
2,High,Mated,7,4,10,0,1
2,High,Mated,8,4,10,0,1
2,High,Mated,9,4,10,0,1
2,High,Mated,10,4,10,0,1
2,High,Mated,11,4,10,0,1
2,High,Mated,12,4,10,0,1
2,High,Mated,13,4,10,0,1
2,High,Mated,14,4,10,0,1
2,High,Mated,15,4,10,0,1
2,High,Mated,16,4,10,0,1
2,High,Mated,17,4,10,0,1
2,High,Mated,18,4,10,0,1
2,High,Mated,19,4,10,0,1
2,High,Mated,20,4,10,0,1
2,High,Mated,21,4,10,0,1
2,High,Mated,22,4,7,3,0.7
2,High,Mated,23,4,7,3,0.7
2,High,Mated,24,4,7,3,0.7
2,High,Mated,25,4,7,3,0.7
2,High,Mated,26,4,7,3,0.7
2,High,Mated,27,4,7,3,0.7
2,High,Mated,28,4,7,3,0.7
2,High,Mated,29,4,7,3,0.7
2,High,Mated,30,4,7,3,0.7
1,High,Virgin,0,1,10,0,1
1,High,Virgin,1,1,10,0,1
1,High,Virgin,2,1,10,0,1
1,High,Virgin,3,1,10,0,1
1,High,Virgin,4,1,10,0,1
1,High,Virgin,5,1,10,0,1
1,High,Virgin,6,1,10,0,1
1,High,Virgin,7,1,10,0,1
1,High,Virgin,8,1,10,0,1
1,High,Virgin,9,1,10,0,1
1,High,Virgin,10,1,10,0,1
1,High,Virgin,11,1,10,0,1
1,High,Virgin,12,1,10,0,1
1,High,Virgin,13,1,10,0,1
1,High,Virgin,14,1,10,0,1
1,High,Virgin,15,1,10,0,1
1,High,Virgin,16,1,10,0,1
1,High,Virgin,17,1,10,0,1
1,High,Virgin,18,1,10,0,1
1,High,Virgin,19,1,10,0,1
1,High,Virgin,20,1,10,0,1
1,High,Virgin,21,1,10,0,1
1,High,Virgin,22,1,10,0,1
1,High,Virgin,23,1,10,0,1
1,High,Virgin,24,1,8,2,0.8
1,High,Virgin,25,1,8,2,0.8
1,High,Virgin,26,1,8,2,0.8
1,High,Virgin,27,1,8,2,0.8
1,High,Virgin,28,1,8,2,0.8
1,High,Virgin,29,1,7,3,0.7
1,High,Virgin,30,1,7,3,0.7
1,High,Virgin,31,1,7,3,0.7
1,High,Virgin,32,1,7,3,0.7
1,High,Virgin,33,1,7,3,0.7
1,High,Virgin,34,1,7,3,0.7
1,High,Virgin,35,1,7,3,0.7
1,High,Virgin,36,1,7,3,0.7
1,High,Virgin,0,2,10,0,1
1,High,Virgin,1,2,10,0,1
1,High,Virgin,2,2,9,1,0.9
1,High,Virgin,3,2,9,1,0.9
1,High,Virgin,4,2,9,1,0.9
1,High,Virgin,5,2,9,1,0.9
1,High,Virgin,6,2,9,1,0.9
