carc_mass,size,inbreeding,m_mass,f_mass,p_mass,brood_size,eclosed,prop_eclosed,brood_mass,mean_mass
19.96,small,inbred,0.16,0.2,0.18,13,13,1,2.681,0.206
21.08,small,inbred,0.21,0.23,0.22,14,11,0.79,4.881,0.349
19.08,small,inbred,0.21,0.2,0.205,2,2,1,0.53,0.265
25.6,small,inbred,0.2,0.17,0.185,17,16,0.94,3.852,0.227
22.38,small,inbred,0.26,0.22,0.24,16,15,0.94,3.824,0.239
22.22,small,inbred,0.26,0.25,0.255,17,16,0.94,4.425,0.26
19.51,small,inbred,0.22,0.19,0.205,12,10,0.83,3.545,0.295
18.72,small,inbred,0.22,0.23,0.225,16,16,1,4.077,0.255
22.37,small,inbred,0.25,0.22,0.235,20,15,0.75,4.616,0.231
22.03,small,inbred,0.2,0.21,0.205,12,11,0.92,3.8,0.317
21.35,small,inbred,0.15,0.15,0.15,18,17,0.94,4.817,0.268
21.73,small,inbred,0.15,0.15,0.15,16,13,0.81,3.566,0.223
21.25,small,inbred,0.17,0.19,0.18,10,7,0.7,1.795,0.18
25.7,small,inbred,0.16,0.17,0.165,1,1,1,0.378,0.378
20.61,small,inbred,0.18,0.16,0.17,9,5,0.56,3.652,0.406
21.92,small,inbred,0.22,0.17,0.195,10,9,0.9,3.46,0.346
20.23,small,inbred,0.2,0.24,0.22,8,5,0.63,3.111,0.389
21.01,small,inbred,0.22,0.18,0.2,15,13,0.87,4.941,0.329
20.63,small,inbred,0.18,0.19,0.185,17,16,0.94,4.433,0.261
20.35,small,inbred,0.23,0.15,0.19,11,9,0.82,4.238,0.385
21.02,small,inbred,0.19,0.14,0.165,14,12,0.86,3.925,0.28
24.74,large,inbred,0.58,0.56,0.57,21,21,1,6.381,0.304
20.41,large,inbred,0.41,0.46,0.435,15,9,0.6,4.618,0.308
26.06,large,inbred,0.35,0.43,0.39,6,6,1,2.956,0.493
19.43,large,inbred,0.34,0.38,0.36,16,15,0.94,5.293,0.331
21.33,large,inbred,0.51,0.5,0.505,7,6,0.86,3.438,0.491
23.19,large,inbred,0.4,0.37,0.385,17,17,1,5.971,0.351
24.34,large,inbred,0.35,0.48,0.415,17,10,0.59,6.363,0.374
20.74,large,inbred,0.48,0.53,0.505,13,13,1,4.465,0.343
26.93,large,inbred,0.56,0.45,0.505,21,20,0.95,7.971,0.38
18.3,large,inbred,0.51,0.52,0.515,20,18,0.9,6.112,0.306
22.9,large,inbred,0.57,0.6,0.585,13,13,1,5.158,0.397
18.45,large,inbred,0.42,0.51,0.465,19,17,0.89,5.87,0.309
21.15,large,inbred,0.36,0.36,0.36,10,10,1,4.182,0.418
22.82,large,inbred,0.32,0.37,0.345,15,14,0.93,6.174,0.412
25.86,large,inbred,0.46,0.42,0.44,14,11,0.79,5.862,0.419
24.04,large,inbred,0.36,0.32,0.34,19,19,1,6.663,0.351
20.05,large,inbred,0.53,0.49,0.51,13,10,0.77,4.626,0.356
19.67,large,inbred,0.49,0.54,0.515,16,16,1,5.621,0.351
21.29,large,inbred,0.36,0.39,0.375,27,18,0.67,6.161,0.228
19.6,large,inbred,0.32,0.5,0.41,17,15,0.88,5.308,0.312
19.4,large,inbred,0.56,0.44,0.5,10,5,0.5,3.355,0.336
20.71,large,inbred,0.37,0.4,0.385,12,12,1,4.797,0.4
19.35,small,outbred,0.24,0.13,0.185,15,15,1,3.768,0.251
20.27,small,outbred,0.24,0.23,0.235,11,9,0.82,4.23,0.385
