cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,11083,-13917,-505,-505,11083,37.0,234,242,70,1110396
ABa:2,ABa,2,10646,-14354,-435,-435,10646,38.0,182,236,70,1165271
ABa:3,ABa,3,10269,-14731,-612,-612,10269,34.0,168,202,74,1817400
ABa:4,ABa,4,9963,-15037,-810,-810,9963,37.0,198,196,90,2810716
ABa:5,ABa,5,9902,-15098,-505,-505,9902,38.0,192,200,74,1876451
ABal:6,ABal,6,9796,-15204,-278,-278,9796,31.0,184,216,54,810630
ABal:7,ABal,7,9753,-15247,-654,-674,9753,35.0,186,244,58,869669
ABal:8,ABal,8,9697,-15303,-848,-967,9697,35.0,170,258,68,869669
ABal:9,ABal,9,9501,-15499,-916,-921,9501,29.0,140,274,74,2318723
ABal:10,ABal,10,9376,-15624,-928,-936,9376,28.0,146,250,78,2972170
ABal:11,ABal,11,9234,-15766,-1191,-1189,9234,35.0,140,268,82,3893788
ABal:12,ABal,12,9337,-15663,-956,-953,9337,39.0,148,250,66,1786581
ABala:13,ABala,13,9313,-15687,-660,-661,9313,33.0,146,244,50,848115
ABala:14,ABala,14,9227,-15773,-862,-860,9227,34.0,130,204,54,785885
ABala:15,ABala,15,9172,-15828,-989,-984,9172,35.0,116,202,62,1257246
ABala:16,ABala,16,9194,-15806,-1095,-1098,9194,37.0,116,192,66,1787471
ABala:17,ABala,17,9041,-15959,-989,-1004,9041,36.0,110,180,70,2566128
ABala:18,ABala,18,8961,-16039,-919,-928,8961,34.0,110,176,74,3192943
ABala:19,ABala,19,8978,-16022,-736,-736,8978,33.0,118,164,70,2882539
ABala:20,ABala,20,8881,-16119,-1045,-1036,8881,37.0,122,158,78,3668565
ABala:21,ABala,21,8912,-16088,-1002,-977,8912,39.0,142,154,58,1689015
ABalaa:22,ABalaa,22,9033,-15967,-956,-953,9033,42.0,112,150,50,906738
ABalaa:23,ABalaa,23,9013,-15987,-856,-856,9013,41.0,110,148,54,1032454
ABalaa:24,ABalaa,24,8967,-16033,-1162,-1154,8967,45.0,106,168,58,1208814
ABalaa:25,ABalaa,25,8994,-16006,-1217,-1225,8994,46.0,106,180,58,1265764
ABalaa:26,ABalaa,26,8944,-16056,-1101,-1095,8944,47.0,110,182,58,1361434
ABalaa:27,ABalaa,27,8839,-16161,-1334,-1338,8839,45.0,116,170,58,1498936
ABalaa:28,ABalaa,28,8967,-16033,-1111,-1108,8967,45.0,112,174,62,1751007
ABalaa:29,ABalaa,29,8926,-16074,-1155,-1170,8926,43.0,100,182,62,1822723
ABalaa:30,ABalaa,30,8879,-16121,-1112,-1124,8879,44.0,108,178,62,1807913
ABalaa:31,ABalaa,31,8800,-16200,-1169,-1176,8800,45.0,114,178,58,1736324
ABalaa:32,ABalaa,32,8951,-16049,-1039,-1049,8951,45.0,116,186,62,1872953
ABalaa:33,ABalaa,33,8719,-16281,-1222,-1225,8719,47.0,114,186,62,1822469
ABalaa:34,ABalaa,34,8793,-16207,-897,-897,8793,46.0,110,192,46,1005620
ABalaaa:35,ABalaaa,35,9333,-15667,-539,-537,9333,40.0,86,186,46,801768
ABalaaa:36,ABalaaa,36,8935,-16065,-920,-915,8935,39.0,86,188,46,812472
ABalaaa:37,ABalaaa,37,8617,-16383,-1119,-1140,8617,39.0,82,176,46,882785
ABalaaa:38,ABalaaa,38,8878,-16122,-725,-747,8878,39.0,80,178,50,1137045
ABalaaa:39,ABalaaa,39,8947,-16053,-774,-794,8947,39.0,82,172,50,1162882
ABalaaa:40,ABalaaa,40,8661,-16339,-872,-877,8661,36.0,86,170,50,1191106
ABalaaa:41,ABalaaa,41,8801,-16199,-793,-792,8801,36.0,88,166,54,1388572
ABalaaa:42,ABalaaa,42,8779,-16221,-660,-655,8779,33.0,90,162,50,1168378
ABalaaa:43,ABalaaa,43,8794,-16206,-655,-656,8794,34.0,94,160,54,1377238
ABalaaa:44,ABalaaa,44,8779,-16221,-732,-733,8779,34.0,100,148,54,1402241
ABalaaa:45,ABalaaa,45,8736,-16264,-755,-753,8736,34.0,110,138,54,1395616
ABalaaa:46,ABalaaa,46,8818,-16182,-492,-492,8818,33.0,116,130,54,1446753
ABalaaa:47,ABalaaa,47,8747,-16253,-717,-716,8747,35.0,128,126,54,1373784
ABalaaa:48,ABalaaa,48,8731,-16269,-656,-656,8731,36.0,142,118,54,1289667
ABalaaa:49,ABalaaa,49,8744,-16256,-789,-789,8744,38.0,156,110,50,1085481
ABalaaaa:50,ABalaaaa,50,9515,-15485,30,23,9515,46.0,124,136,42,557690
ABalaaaa:51,ABalaaaa,51,9085,-15915,-563,-572,9085,47.0,116,156,42,516122
ABalaaaa:52,ABalaaaa,52,8839,-16161,-793,-794,8839,49.0,134,140,42,500847
ABalaaaa:53,ABalaaaa,53,9049,-15951,-579,-579,9049,50.0,146,134,42,498405
ABalaaaa:54,ABalaaaa,54,9117,-15883,-632,-634,9117,49.0,148,130,42,527588
ABalaaaa:55,ABalaaaa,55,9159,-15841,-753,-750,9159,46.0,152,116,42,596641
ABalaaaa:56,ABalaaaa,56,8886,-16114,-1031,-1034,8886,42.0,142,110,42,684810
ABalaaaa:57,ABalaaaa,57,9008,-15992,-723,-766,9008,40.0,140,106,42,711858
ABalaaaa:58,ABalaaaa,58,8853,-16147,-798,-815,8853,36.0,136,106,42,754407
ABalaaaa:59,ABalaaaa,59,9017,-15983,-699,-731,9017,38.0,144,108,42,704808
ABalaaaa:60,ABalaaaa,60,8956,-16044,-585,-605,8956,38.0,144,106,46,886769
ABalaaaa:61,ABalaaaa,61,8789,-16211,-714,-769,8789,37.0,146,108,42,618020
ABalaaaa:62,ABalaaaa,62,8804,-16196,-407,-411,8804,34.0,136,114,42,640048
ABalaaaa:63,ABalaaaa,63,8802,-16198,-392,-429,8802,33.0,138,112,46,814440
ABalaaaa:64,ABalaaaa,64,8487,-16513,-628,-662,8487,33.0,138,126,46,816611
ABalaaaa:65,ABalaaaa,65,8676,-16324,-222,-286,8676,29.0,138,130,46,812688
ABalaaaa:66,ABalaaaa,66,8285,-16715,-371,-376,8285,24.0,122,138,46,766408
ABalaaaa:67,ABalaaaa,67,8423,-16577,-187,-185,8423,22.0,110,152,46,804837
ABalaaaa:68,ABalaaaa,68,8262,-16738,-309,-313,8262,23.0,98,166,46,885098
ABalaaaa:69,ABalaaaa,69,8345,-16655,-487,-536,8345,29.0,106,154,46,993341
ABalaaaa:70,ABalaaaa,70,8570,-16430,-57,-90,8570,29.0,100,160,50,1166366
ABalaaaa:71,ABalaaaa,71,8323,-16677,-288,-303,8323,30.0,102,180,38,702647
ABalaaaal:72,ABalaaaal,72,8898,-16102,5,-3,8898,28.0,100,208,30,333594
ABalaaaal:73,ABalaaaal,73,8212,-16788,-490,-483,8212,29.0,104,226,34,384651
ABalaaaal:74,ABalaaaal,74,8618,-16382,-154,-102,8618,29.0,102,228,38,500999
ABalaaaal:75,ABalaaaal,75,8330,-16670,-240,-242,8330,29.0,100,220,38,501637
ABalaaaal:76,ABalaaaal,76,8335,-16665,-359,-361,8335,31.0,94,212,38,563972
ABalaaaal:77,ABalaaaal,77,8411,-16589,-520,-512,8411,35.0,96,204,38,570298
ABalaaaal:78,ABalaaaal,78,8469,-16531,-507,-499,8469,34.0,104,202,38,578816
ABalaaaal:79,ABalaaaal,79,8271,-16729,-406,-393,8271,34.0,98,196,38,597605
ABalaaaal:80,ABalaaaal,80,8494,-16506,-219,-217,8494,33.0,96,206,38,585567
ABalaaaal:81,ABalaaaal,81,8313,-16687,-378,-342,8313,35.0,88,204,38,630710
ABalaaaal:82,ABalaaaal,82,8166,-16834,-484,-465,8166,38.0,88,206,38,651937
ABalaaaal:83,ABalaaaal,83,8508,-16492,-304,-285,8508,37.0,94,220,38,634597
ABalaaaal:84,ABalaaaal,84,8406,-16594,-406,-418,8406,38.0,90,232,38,620860
ABalaaaal:85,ABalaaaal,85,8397,-16603,-128,-126,8397,38.0,96,238,38,652079
ABalaaaal:86,ABalaaaal,86,8024,-16976,-608,-624,8024,38.0,104,250,38,674477
ABalaaaal:87,ABalaaaal,87,8341,-16659,-328,-350,8341,41.0,108,242,42,747814
ABalaaaal:88,ABalaaaal,88,8265,-16735,-515,-543,8265,41.0,116,240,38,653460
ABalaaaal:89,ABalaaaal,89,8104,-16896,-535,-536,8104,42.0,104,250,42,786644
ABalaaaal:90,ABalaaaal,90,8233,-16767,-351,-365,8233,41.0,106,258,38,686598
ABalaaaal:91,ABalaaaal,91,7943,-17057,-711,-754,7943,40.0,100,246,38,745929
ABalaaaal:92,ABalaaaal,92,8189,-16811,-448,-474,8189,41.0,96,240,38,746450
ABalaaaal:93,ABalaaaal,93,8074,-16926,-547,-607,8074,43.0,100,250,38,717014
ABalaaaal:94,ABalaaaal,94,8127,-16873,-695,-763,8127,42.0,108,252,34,513584
ABalaaaal:95,ABalaaaal,95,8114,-16886,-402,-474,8114,43.0,118,262,38,681058
ABalaaaala:96,ABalaaaala,96,8655,-16345,34,50,8655,43.0,104,256,30,326057
ABalaaaala:97,ABalaaaala,97,8186,-16814,-485,-542,8186,40.0,92,260,30,374726
ABalaaaala:98,ABalaaaala,98,7846,-17154,-581,-602,7846,42.0,94,264,34,435050
ABalaaaala:99,ABalaaaala,99,7748,-17252,-721,-687,7748,42.0,102,264,30,358563
ABalaaaala:100,ABalaaaala,100,8007,-16993,-379,-400,8007,43.0,108,278,30,335493
ABalaaaala:101,ABalaaaala,101,8074,-16926,-296,-278,8074,45.0,108,286,30,343555
ABalaaaala:102,ABalaaaala,102,8039,-16961,-256,-279,8039,45.0,112,290,34,456629
ABalaaaala:103,ABalaaaala,103,8109,-16891,-260,-293,8109,46.0,118,288,34,448273
ABalaaaala:104,ABalaaaala,104,8119,-16881,-182,-229,8119,45.0,116,280,34,461848
ABalaaaala:105,ABalaaaala,105,8083,-16917,-338,-394,8083,45.0,108,290,30,374004
ABalaaaala:106,ABalaaaala,106,7851,-17149,-609,-612,7851,45.0,110,292,30,375706
ABalaaaala:107,ABalaaaala,107,7778,-17222,-507,-506,7778,46.0,112,292,30,373563
ABalaaaalp:96,ABalaaaalp,96,8689,-16311,174,127,8689,45.0,116,276,30,334106
ABalaaaalp:97,ABalaaaalp,97,8272,-16728,-365,-404,8272,44.0,122,298,30,356125
ABalaaaalp:98,ABalaaaalp,98,8451,-16549,-394,-481,8451,44.0,134,294,34,431471
ABalaaaalp:99,ABalaaaalp,99,8470,-16530,-456,-452,8470,45.0,146,294,34,428146
ABalaaaalp:100,ABalaaaalp,100,8470,-16530,-703,-670,8470,45.0,150,298,30,340762
ABalaaaalp:101,ABalaaaalp,101,8302,-16698,-493,-584,8302,45.0,146,300,34,443034
ABalaaaalp:102,ABalaaaalp,102,8351,-16649,-518,-672,8351,46.0,146,306,30,340195
ABalaaaalp:103,ABalaaaalp,103,7961,-17039,-682,-696,7961,47.0,142,312,30,329887
ABalaaaalp:104,ABalaaaalp,104,8163,-16837,-636,-681,8163,46.0,146,304,34,452657
ABalaaaalp:105,ABalaaaalp,105,8388,-16612,-341,-347,8388,46.0,136,314,34,457728
ABalaaaalp:106,ABalaaaalp,106,8468,-16532,-233,-206,8468,46.0,138,322,34,459454
ABalaaaalp:107,ABalaaaalp,107,7999,-17001,-510,-541,7999,47.0,140,330,34,466338
ABalaaaar:72,ABalaaaar,72,8583,-16417,-72,-102,8583,32.0,100,152,30,340491
ABalaaaar:73,ABalaaaar,73,8767,-16233,187,160,8767,34.0,86,156,38,570533
ABalaaaar:74,ABalaaaar,74,8429,-16571,-299,-300,8429,34.0,84,148,38,609232
ABalaaaar:75,ABalaaaar,75,8541,-16459,-166,-179,8541,35.0,88,140,38,597265
ABalaaaar:76,ABalaaaar,76,8731,-16269,-59,-43,8731,39.0,90,146,34,340206
ABalaaaar:77,ABalaaaar,77,8731,-16269,-99,-106,8731,39.0,96,134,42,696083
ABalaaaar:78,ABalaaaar,78,8459,-16541,-476,-480,8459,39.0,108,128,38,620918
ABalaaaar:79,ABalaaaar,79,8093,-16907,-753,-781,8093,39.0,104,134,38,635684
ABalaaaar:80,ABalaaaar,80,8262,-16738,-505,-513,8262,40.0,92,146,38,642833
ABalaaaar:81,ABalaaaar,81,8081,-16919,-478,-484,8081,39.0,90,144,38,630612
ABalaaaar:82,ABalaaaar,82,8514,-16486,-64,-79,8514,40.0,92,146,38,637482
ABalaaaar:83,ABalaaaar,83,8109,-16891,-714,-686,8109,40.0,98,144,38,676101
ABalaaaar:84,ABalaaaar,84,8150,-16850,-461,-485,8150,41.0,94,160,38,674924
ABalaaaar:85,ABalaaaar,85,7849,-17151,-736,-724,7849,43.0,92,168,42,824348
ABalaaaar:86,ABalaaaar,86,8003,-16997,-477,-481,8003,43.0,92,186,42,777449
ABalaaaar:87,ABalaaaar,87,8379,-16621,-142,-159,8379,42.0,94,170,42,851664
ABalaaaar:88,ABalaaaar,88,8175,-16825,-481,-490,8175,40.0,102,162,38,710946
ABalaaaar:89,ABalaaaar,89,8367,-16633,-292,-353,8367,39.0,90,178,42,906240
ABalaaaar:90,ABalaaaar,90,8430,-16570,-204,-230,8430,40.0,90,170,42,928532
ABalaaaar:91,ABalaaaar,91,8347,-16653,-280,-286,8347,41.0,90,164,42,954752
ABalaaaar:92,ABalaaaar,92,8309,-16691,-386,-444,8309,41.0,88,166,42,939368
ABalaaaar:93,ABalaaaar,93,8229,-16771,-753,-789,8229,43.0,80,174,42,949778
ABalaaaar:94,ABalaaaar,94,8248,-16752,-438,-451,8248,41.0,82,182,42,944605
ABalaaaar:95,ABalaaaar,95,8297,-16703,-145,-145,8297,42.0,92,178,34,519637
ABalaaaar:96,ABalaaaar,96,8210,-16790,-473,-511,8210,42.0,98,194,38,650393
ABalaaaarl:97,ABalaaaarl,97,8859,-16141,315,317,8859,42.0,88,218,30,342372
ABalaaaarl:98,ABalaaaarl,98,8547,-16453,-304,-329,8547,42.0,92,224,30,339943
ABalaaaarl:99,ABalaaaarl,99,8683,-16317,-3,-36,8683,41.0,96,228,30,356990
ABalaaaarl:100,ABalaaaarl,100,8379,-16621,-221,-240,8379,41.0,96,236,30,367878
ABalaaaarl:101,ABalaaaarl,101,8167,-16833,-400,-422,8167,43.0,92,246,34,445811
ABalaaaarl:102,ABalaaaarl,102,8001,-16999,-798,-842,8001,43.0,98,250,30,369002
ABalaaaarl:103,ABalaaaarl,103,8123,-16877,-586,-538,8123,44.0,106,248,34,456405
ABalaaaarl:104,ABalaaaarl,104,8399,-16601,-133,-167,8399,42.0,104,240,34,471983
ABalaaaarl:105,ABalaaaarl,105,8129,-16871,-448,-494,8129,43.0,100,256,34,490332
ABalaaaarl:106,ABalaaaarl,106,8081,-16919,-250,-252,8081,42.0,94,254,34,514891
ABalaaaarl:107,ABalaaaarl,107,7997,-17003,-472,-441,7997,42.0,96,258,30,379701
ABalaaaarr:97,ABalaaaarr,97,8265,-16735,-129,-121,8265,42.0,100,186,30,351255
ABalaaaarr:98,ABalaaaarr,98,8013,-16987,-483,-489,8013,43.0,108,176,30,335660
ABalaaaarr:99,ABalaaaarr,99,8517,-16483,61,15,8517,42.0,110,168,34,455537
ABalaaaarr:100,ABalaaaarr,100,8466,-16534,60,6,8466,44.0,100,170,34,431891
ABalaaaarr:101,ABalaaaarr,101,8123,-16877,-262,-265,8123,44.0,96,172,34,448007
ABalaaaarr:102,ABalaaaarr,102,8147,-16853,-373,-377,8147,43.0,104,174,30,367035
ABalaaaarr:103,ABalaaaarr,103,8052,-16948,-493,-514,8052,45.0,110,174,30,341391
ABalaaaarr:104,ABalaaaarr,104,8207,-16793,-157,-129,8207,44.0,114,168,34,453744
ABalaaaarr:105,ABalaaaarr,105,7964,-17036,-337,-373,7964,44.0,114,176,30,366056
ABalaaaarr:106,ABalaaaarr,106,7937,-17063,-499,-456,7937,46.0,112,184,30,369630
ABalaaaarr:107,ABalaaaarr,107,7804,-17196,-385,-357,7804,46.0,108,190,30,366307
ABalaaap:50,ABalaaap,50,8939,-16061,-448,-464,8939,35.0,150,136,38,484557
ABalaaap:51,ABalaaap,51,9099,-15901,-244,-238,9099,32.0,140,142,42,562301
ABalaaap:52,ABalaaap,52,8941,-16059,-257,-260,8941,32.0,156,140,46,600007
ABalaaap:53,ABalaaap,53,8849,-16151,-680,-679,8849,33.0,166,138,46,688092
ABalaaap:54,ABalaaap,54,8954,-16046,-641,-709,8954,34.0,156,142,46,701169
ABalaaap:55,ABalaaap,55,9127,-15873,-510,-542,9127,32.0,156,132,46,762244
ABalaaap:56,ABalaaap,56,9125,-15875,-379,-393,9125,30.0,158,128,46,757270
ABalaaap:57,ABalaaap,57,9004,-15996,-397,-409,9004,30.0,154,144,46,772228
ABalaaap:58,ABalaaap,58,8818,-16182,-429,-417,8818,29.0,162,154,46,754261
ABalaaap:59,ABalaaap,59,8952,-16048,-353,-357,8952,30.0,166,158,46,733642
ABalaaap:60,ABalaaap,60,9112,-15888,-259,-249,9112,31.0,168,150,46,758423
ABalaaap:61,ABalaaap,61,8780,-16220,-309,-349,8780,30.0,180,138,46,557947
ABalaaap:62,ABalaaap,62,8725,-16275,-313,-327,8725,28.0,182,130,46,617085
ABalaaap:63,ABalaaap,63,8618,-16382,-354,-376,8618,28.0,184,106,50,840732
ABalaaap:64,ABalaaap,64,8483,-16517,-412,-464,8483,27.0,178,114,50,821476
ABalaaap:65,ABalaaap,65,8364,-16636,-445,-483,8364,26.0,180,122,50,867150
ABalaaap:66,ABalaaap,66,8451,-16549,-411,-422,8451,26.0,180,132,46,696064
ABalaaap:67,ABalaaap,67,8351,-16649,-353,-362,8351,23.0,164,148,42,641394
ABalaaapa:68,ABalaaapa,68,8511,-16489,-157,-198,8511,23.0,132,144,34,348126
ABalaaapa:69,ABalaaapa,69,8786,-16214,168,150,8786,22.0,130,136,38,476272
ABalaaapa:70,ABalaaapa,70,8446,-16554,-123,-160,8446,22.0,124,148,38,456274
ABalaaapa:71,ABalaaapa,71,8461,-16539,29,40,8461,19.0,116,164,38,446164
ABalaaapa:72,ABalaaapa,72,8062,-16938,-548,-554,8062,22.0,110,172,38,472683
ABalaaapa:73,ABalaaapa,73,8321,-16679,-107,-104,8321,23.0,96,182,42,619710
ABalaaapa:74,ABalaaapa,74,8115,-16885,-370,-379,8115,23.0,98,182,42,628579
ABalaaapa:75,ABalaaapa,75,8317,-16683,-475,-481,8317,27.0,102,170,38,550813
ABalaaapa:76,ABalaaapa,76,8092,-16908,-520,-535,8092,27.0,98,166,42,697609
ABalaaapa:77,ABalaaapa,77,8262,-16738,-508,-554,8262,30.0,102,166,38,588248
ABalaaapa:78,ABalaaapa,78,8306,-16694,-512,-512,8306,30.0,110,150,42,713511
ABalaaapa:79,ABalaaapa,79,8074,-16926,-516,-491,8074,30.0,106,150,38,616484
ABalaaapa:80,ABalaaapa,80,8215,-16785,-384,-380,8215,31.0,100,152,38,630847
ABalaaapa:81,ABalaaapa,81,8262,-16738,-250,-274,8262,29.0,98,162,42,776912
ABalaaapa:82,ABalaaapa,82,8103,-16897,-302,-341,8103,31.0,96,168,42,811197
ABalaaapa:83,ABalaaapa,83,8091,-16909,-465,-451,8091,32.0,92,168,42,765713
ABalaaapa:84,ABalaaapa,84,8125,-16875,-354,-339,8125,33.0,94,176,42,837556
ABalaaapa:85,ABalaaapa,85,8171,-16829,-207,-156,8171,33.0,92,180,38,671107
ABalaaapa:86,ABalaaapa,86,8011,-16989,-248,-256,8011,33.0,94,192,42,824287
ABalaaapa:87,ABalaaapa,87,8178,-16822,-172,-160,8178,32.0,98,188,42,779606
ABalaaapa:88,ABalaaapa,88,7988,-17012,-349,-370,7988,32.0,100,182,42,800414
ABalaaapa:89,ABalaaapa,89,8009,-16991,-491,-523,8009,32.0,96,198,42,810434
ABalaaapa:90,ABalaaapa,90,8136,-16864,-255,-258,8136,32.0,94,194,38,690929
ABalaaapa:91,ABalaaapa,91,8163,-16837,-211,-217,8163,32.0,92,188,42,862570
ABalaaapa:92,ABalaaapa,92,8056,-16944,-365,-299,8056,33.0,88,184,42,825184
ABalaaapal:93,ABalaaapal,93,8216,-16784,-311,-319,8216,35.0,88,226,30,337557
ABalaaapal:94,ABalaaapal,94,8313,-16687,18,12,8313,35.0,86,230,34,418784
ABalaaapal:95,ABalaaapal,95,8459,-16541,-89,-99,8459,38.0,94,232,34,393178
ABalaaapal:96,ABalaaapal,96,8447,-16553,-125,-124,8447,38.0,92,238,34,395472
ABalaaapal:97,ABalaaapal,97,8017,-16983,-298,-335,8017,35.0,82,254,34,436585
ABalaaapal:98,ABalaaapal,98,8184,-16816,-87,-40,8184,35.0,88,250,34,441201
ABalaaapal:99,ABalaaapal,99,8169,-16831,-312,-307,8169,35.0,102,254,34,453742
ABalaaapal:100,ABalaaapal,100,8442,-16558,-68,-59,8442,36.0,108,258,38,599727
ABalaaapal:101,ABalaaapal,101,8170,-16830,-477,-480,8170,38.0,104,266,34,447263
ABalaaapal:102,ABalaaapal,102,8104,-16896,-347,-402,8104,39.0,106,274,34,470224
ABalaaapal:103,ABalaaapal,103,8099,-16901,-239,-233,8099,39.0,112,274,34,472966
ABalaaapal:104,ABalaaapal,104,7818,-17182,-679,-655,7818,37.0,110,268,34,473683
ABalaaapal:105,ABalaaapal,105,8101,-16899,-315,-347,8101,37.0,106,276,34,479917
ABalaaapal:106,ABalaaapal,106,8498,-16502,259,304,8498,37.0,100,278,34,497882
ABalaaapal:107,ABalaaapal,107,8185,-16815,-291,-373,8185,37.0,102,282,34,501961
ABalaaapar:93,ABalaaapar,93,8430,-16570,-51,-112,8430,35.0,87,173,28,858202
ABalaaapar:94,ABalaaapar,94,8284,-16716,54,17,8284,33.0,82,178,30,360534
ABalaaapar:95,ABalaaapar,95,7670,-17330,-813,-813,7670,33.0,78,180,30,356772
ABalaaapar:96,ABalaaapar,96,8079,-16921,-529,-607,8079,35.0,70,188,34,438808
ABalaaapar:97,ABalaaapar,97,7844,-17156,-578,-589,7844,35.0,62,204,30,333490
ABalaaapar:98,ABalaaapar,98,8195,-16805,15,13,8195,37.0,72,202,30,346421
ABalaaapar:99,ABalaaapar,99,8530,-16470,279,293,8530,36.0,80,200,30,344491
ABalaaapar:100,ABalaaapar,100,8090,-16910,-59,-66,8090,37.0,80,210,34,421102
ABalaaapar:101,ABalaaapar,101,8098,-16902,-249,-223,8098,37.0,82,220,30,363573
ABalaaapar:102,ABalaaapar,102,7726,-17274,-495,-423,7726,35.0,86,226,34,456190
ABalaaapar:103,ABalaaapar,103,8373,-16627,-40,-31,8373,36.0,94,224,34,452963
ABalaaapar:104,ABalaaapar,104,8305,-16695,-1,73,8305,34.0,98,212,34,474745
ABalaaapar:105,ABalaaapar,105,8400,-16600,203,276,8400,36.0,94,216,34,443293
ABalaaapar:106,ABalaaapar,106,7932,-17068,-250,-214,7932,36.0,92,220,38,648042
ABalaaapar:107,ABalaaapar,107,7797,-17203,-375,-336,7797,37.0,90,220,34,450258
ABalaaapp:68,ABalaaapp,68,8241,-16759,-437,-441,8241,23.0,180,142,34,293610
ABalaaapp:69,ABalaaapp,69,8480,-16520,-86,-76,8480,25.0,188,146,38,394908
ABalaaapp:70,ABalaaapp,70,8433,-16567,-284,-285,8433,26.0,180,158,38,379379
ABalaaapp:71,ABalaaapp,71,8400,-16600,-248,-264,8400,27.0,174,154,38,397944
ABalaaapp:72,ABalaaapp,72,8508,-16492,-99,-99,8508,29.0,180,164,38,382924
ABalaaapp:73,ABalaaapp,73,8397,-16603,-277,-289,8397,28.0,160,166,38,426065
ABalaaapp:74,ABalaaapp,74,8317,-16683,-461,-445,8317,27.0,162,162,38,424247
ABalaaapp:75,ABalaaapp,75,8602,-16398,-115,-125,8602,27.0,158,156,42,554115
ABalaaapp:76,ABalaaapp,76,8138,-16862,-616,-632,8138,28.0,148,146,38,515731
ABalaaapp:77,ABalaaapp,77,8271,-16729,-579,-607,8271,28.0,144,136,38,527138
ABalaaapp:78,ABalaaapp,78,8280,-16720,-489,-476,8280,26.0,148,122,38,542931
ABalaaapp:79,ABalaaapp,79,8330,-16670,-350,-371,8330,28.0,148,124,38,567335
ABalaaapp:80,ABalaaapp,80,8268,-16732,-402,-412,8268,28.0,144,124,38,581595
ABalaaapp:81,ABalaaapp,81,8233,-16767,-480,-494,8233,28.0,142,124,42,740173
ABalaaapp:82,ABalaaapp,82,8273,-16727,-345,-388,8273,28.0,138,128,38,638754
ABalaaapp:83,ABalaaapp,83,8240,-16760,-132,-145,8240,28.0,130,128,42,768724
ABalaaapp:84,ABalaaapp,84,8117,-16883,-455,-441,8117,27.0,128,132,42,736750
ABalaaapp:85,ABalaaapp,85,8249,-16751,-308,-345,8249,31.0,128,128,42,782328
ABalaaapp:86,ABalaaapp,86,8245,-16755,-174,-140,8245,33.0,122,128,38,643687
ABalaaapp:87,ABalaaapp,87,8069,-16931,-565,-578,8069,33.0,122,122,42,802697
ABalaaapp:88,ABalaaapp,88,8585,-16415,-74,-95,8585,33.0,130,118,42,819139
ABalaaapp:89,ABalaaapp,89,8261,-16739,-344,-328,8261,35.0,120,128,38,701883
ABalaaapp:90,ABalaaapp,90,8186,-16814,-358,-347,8186,34.0,124,126,42,864108
ABalaaapp:91,ABalaaapp,91,8240,-16760,-190,-218,8240,34.0,124,128,38,748014
ABalaaapp:92,ABalaaapp,92,8209,-16791,-321,-289,8209,34.0,124,126,38,652625
ABalaaappl:93,ABalaaappl,93,8214,-16786,-278,-338,8214,34.0,101,160,28,0
ABalaaappl:94,ABalaaappl,94,8162,-16838,-187,-221,8162,35.0,86,148,30,342808
ABalaaappl:95,ABalaaappl,95,7869,-17131,-613,-617,7869,36.0,84,150,30,350010
ABalaaappl:96,ABalaaappl,96,8095,-16905,-414,-455,8095,39.0,80,156,30,360669
ABalaaappl:97,ABalaaappl,97,8266,-16734,-434,-405,8266,38.0,76,162,30,353677
ABalaaappl:98,ABalaaappl,98,8916,-16084,622,641,8916,39.0,84,162,30,352876
ABalaaappl:99,ABalaaappl,99,8573,-16427,272,240,8573,37.0,88,160,34,467968
ABalaaappl:100,ABalaaappl,100,7829,-17171,-702,-671,7829,37.0,94,168,34,481561
ABalaaappl:101,ABalaaappl,101,8354,-16646,-19,-32,8354,35.0,94,178,34,485488
ABalaaappl:102,ABalaaappl,102,8037,-16963,-370,-282,8037,36.0,100,176,34,485317
ABalaaappl:103,ABalaaappl,103,8132,-16868,-257,-231,8132,37.0,110,174,34,501788
ABalaaappl:104,ABalaaappl,104,7988,-17012,-313,-254,7988,37.0,116,162,30,391825
ABalaaappl:105,ABalaaappl,105,7991,-17009,-189,-225,7991,38.0,110,166,30,386473
ABalaaappl:106,ABalaaappl,106,7985,-17015,-304,-297,7985,39.0,110,170,34,510998
ABalaaappl:107,ABalaaappl,107,7866,-17134,-361,-340,7866,39.0,108,170,34,513959
ABalaaappr:93,ABalaaappr,93,8761,-16239,347,341,8761,35.0,126,116,30,333742
ABalaaappr:94,ABalaaappr,94,8766,-16234,114,137,8766,36.0,118,112,30,322270
ABalaaappr:95,ABalaaappr,95,8299,-16701,-221,-311,8299,37.0,122,112,34,436224
ABalaaappr:96,ABalaaappr,96,8026,-16974,-587,-619,8026,38.0,116,122,34,450463
ABalaaappr:97,ABalaaappr,97,8633,-16367,-54,-47,8633,38.0,112,132,30,356409
ABalaaappr:98,ABalaaappr,98,8357,-16643,-203,-242,8357,39.0,112,126,34,444510
ABalaaappr:99,ABalaaappr,99,8017,-16983,-583,-678,8017,37.0,120,122,34,478558
ABalaaappr:100,ABalaaappr,100,8510,-16490,-136,-226,8510,38.0,124,126,38,633176
ABalaaappr:101,ABalaaappr,101,8216,-16784,-378,-507,8216,38.0,124,142,34,482053
