ind2_tr6_D045_Stride1,ind2_tr6_D045_Stride2,ind2_tr4_D045_Stride1,ind1_tr8_D045_Stride1,ind1_tr10_D045_Stride1,ind4_tr22_D045_Stride1,ind4_tr4_D045_Stride1,ind6_tr13_D045_Stride1,ind6_tr14_D045_Stride1,ind6_tr16_D045_Stride1,ind8_tr11_D045_Stride1,ind7_tr7_D045_Stride1,ind7_tr7_D045_Stride2,ind7_tr5_D045_Stride1,ind8_tr13_D045_Stride1,ind8_tr13_D045_Stride2,ind4_tr5_D045_Stride1
0.004729315,0.004588281,0.006455262,0.003745209,0.008636888,0.000574456,NaN,0.013607367,0.008548327,0.006422743,0.011874896,0.000322028,0.003386037,0.000155374,0.003868985,0.005503439,0.001912864
0.005043764,0.005766363,0.006556937,0.004254547,0.008471481,5.06047E-07,NaN,0.013935892,0.008480931,0.006247021,0.011416396,-0.00032684,0.003787019,-3.24517E-05,0.004438836,0.004979406,0.002115471
0.005213559,0.00629117,0.005995292,0.004689409,0.008123394,-7.65701E-05,0.0028543,0.014368543,0.00844681,0.007952797,0.010709943,0.000114992,0.003379228,0.000559962,0.003795831,0.004181978,0.002112672
0.005590434,0.006207177,0.005649172,0.004770405,0.007149218,-1.60495E-05,0.001986841,0.014533688,0.00792716,0.008539016,0.010935621,0.000172825,0.003153482,0.000899583,0.003068769,0.004079641,0.002283654
0.005629873,0.005379098,0.005721635,0.005626891,0.006585831,-0.000454522,0.001111815,0.014574951,0.007940161,0.008822185,0.012310593,4.8708E-05,0.00261302,0.00136225,0.00376673,0.003677448,0.002624303
0.005194156,0.005117446,0.005145322,0.006549171,0.006376661,-0.00112363,0.000185099,0.01461905,0.008223363,0.00830214,0.012162189,0.000724381,0.002554049,0.001038624,0.004063321,0.003305795,0.00275695
0.005016058,0.005048331,0.005336415,0.006716849,0.006505771,-0.001532699,0.000843296,0.014331369,0.009091426,0.00797226,0.011151395,0.000790546,0.002492832,7.98753E-05,0.004222163,0.004293164,0.002931442
0.005534779,0.005256746,0.005729209,0.005030361,0.007202137,-0.001465642,0.000783379,0.013830909,0.009101628,0.006991515,0.011157324,0.000261559,0.00265428,-4.98492E-05,0.004752641,0.003282407,0.002902395
0.005248508,0.005291928,0.006123374,0.005062152,0.007952839,-0.001497333,0.000985185,0.013617474,0.008864695,0.006654909,0.01005246,4.46596E-05,0.002683219,-0.00022088,0.00585569,0.002056034,0.002926097
0.005373123,0.005411379,0.006499544,0.005054902,0.008516773,-0.001686176,0.000757268,0.013426101,0.009064483,0.006831434,0.009871126,-0.000366292,0.002329729,-0.000227142,0.006547372,0.001467318,0.003017805
