Speed,FuelRate,DistanceToIntersection
44.7,0.002167,118.78
44.5,0.002181,78.15
44.2,0.002167,38.15
44.4,0.002167,38.15
44.5,0.001958,38.15
44.4,0.001958,7.69
44.3,0.001097,7.69
44.4,0.001208,0
44.3,0.001361,1670.88
44.3,0.001389,1670.88
44.2,0.0015,1630.95
44.1,0.001486,1630.95
43.9,0.0015,1591.09
43.8,0.001972,1591.09
43.7,0.001986,1551.36
43.5,0.002028,1551.36
43.4,0.002,1512.15
43.2,0.002097,1512.15
43.2,0.002111,1473.28
43.1,0.002125,1473.28
42.9,0.002153,1434.52
42.8,0.002153,1434.52
42.8,0.002167,1395.78
42.7,0.002181,1395.78
42.6,0.002181,1395.78
42.6,0.002181,1357.16
42.5,0.002208,1318.54
42.5,0.002264,1318.54
42.5,0.002319,1318.54
42.4,0.002292,1261.01
42.4,0.002347,1241.85
42.3,0.002375,1241.85
42.3,0.002389,1203.61
42.3,0.002333,1203.61
42.3,0.002347,1165.37
42.3,0.002361,1165.37
42.3,0.002333,1127.27
42.4,0.002333,1127.27
42.3,0.002333,1089.08
42.3,0.002389,1089.08
42.4,0.002361,1089.08
42.4,0.002333,1050.87
42.3,0.002431,1012.61
42.4,0.002736,1012.61
42.5,0.003125,974.4
42.4,0.003083,974.4
42.4,0.003125,936.04
42.5,0.003111,936.04
42.8,0.003111,897.66
43.2,0.003083,897.66
43.3,0.003083,859.02
43.3,0.003083,859.02
43.3,0.003083,820.1
43.3,0.003083,820.1
43.4,0.003,781.1
43.4,0.003014,781.1
43.5,0.003069,741.99
43.6,0.001764,741.99
43.4,0.001625,702.74
43,0.001736,702.74
42.9,0.002167,663.71
42.9,0.002431,663.71
42.9,0.002486,625.08
42.9,0.002486,625.08
42.8,0.0025,586.37
42.8,0.002875,586.37
42.9,0.002903,547.68
42.9,0.002903,547.68
43,0.002903,509.04
43.1,0.002889,509.04
43.2,0.002889,470.28
43.2,0.002889,470.28
43.3,0.002861,431.36
43.3,0.002875,431.36
43.4,0.002875,392.35
43.5,0.002861,392.35
43.5,0.002833,352.81
43.6,0.002292,352.81
43.8,0.002042,313.57
43.6,0.002042,313.57
43.4,0.002042,274.18
43.4,0.002042,274.18
43.3,0.002111,234.86
43.2,0.002111,234.86
43.1,0.002083,195.82
43,0.002097,195.82
42.9,0.002139,156.88
42.9,0.002167,156.88
42.9,0.002153,118.05
42.7,0.002167,118.05
42.7,0.002181,79.68
42.6,0.002181,79.68
42.5,0.002194,41.11
42.5,0.002292,41.11
42.4,0.002292,2.58
42.3,0.002333,2.58
42.1,0.002278,518.23
42.1,0.002264,518.23
42,0.002264,480.19
41.6,0.002889,480.19
41.7,0.002125,442.23
41.3,0.002028,442.23
41.3,0.002097,405.08
41.5,0.002097,405.08
41.7,0.002097,367.29
42,0.002042,367.29
42.4,0.002042,329.48
42.9,0.002,329.48
43.6,0.001917,0
44,0.001847,0
44.3,0.001764,0
44.5,0.001653,0
44.4,0.001306,0
43.9,0,0
43.1,0,0
42.2,0,0
40.7,0,0
37.7,0,0
33.3,0,0
29.3,0,0
25.2,1.4e-05,0
23.1,0.00075,0
20.2,0.000806,0
16.7,0.000819,0
13.4,0.00075,0
9.5,0.00075,0
6.3,0.000764,0
3.5,0.000778,0
2.1,0.000764,0
1.3,0.000764,0
0,0.00075,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000778,0
0,0.000778,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000819,0
0,0.000833,0
0,0.000833,0
0,0.000833,0
0,0.000819,0
0,0.000736,0
0,0.000722,0
0,0.000708,0
0,0.000722,0
0,0.000667,0
0,0.000667,0
0,0.000653,0
0,0.000653,0
0,0.000653,0
0,0.000667,4.99
0,0.000653,4.99
0,0.000667,4.98
0,0.000653,4.98
0,0.002806,4.97
3.5,0.002875,4.97
6.9,0.006278,4.04
9.3,0,4.04
9.7,0.002764,0
12.9,0.011347,0
15.9,0.003722,0
15.9,0.001889,0
18.1,0.009889,0
21.3,0.010681,0
21.6,0,381.78
23,0.007139,381.78
25.6,0.011569,362.46
28.3,0.010639,362.46
29.3,0,340.35
29.8,0.004597,340.35
31.1,0.007306,314.18
32.6,0.007194,314.18
33.7,0.005667,286.72
34.6,0.004833,286.72
35.2,0.004764,256.83
35.8,0.004694,256.83
36.3,0.004611,225.39
36.9,0.004597,225.39
37.4,0.004472,192.8
37.2,0,192.8
37.5,0.004819,159.34
38.1,0.004833,159.34
38.6,0.004861,125.73
39.2,0.004875,125.73
39.8,0.004903,91.19
40.2,0.004917,91.19
40.7,0.004917,55.6
41.3,0.004903,55.6
41.8,0.004847,19.2
42.1,0.004861,19.2
42.5,0.004931,0
42.9,0.003319,0
42.9,0.002583,816.39
42.8,0.002667,816.39
42.9,0.003069,777.46
42.9,0.003403,777.46
43,0.003903,738.87
43.2,0.003931,738.87
43.3,0.003917,700.11
43.5,0.003944,700.11
43.6,0.003903,661.22
43.8,0.004028,661.22
44,0.004028,622.14
44.2,0.004111,622.14
44.5,0.004375,582.41
44.7,0.004472,582.41
45.1,0.004153,542.34
45,0.002931,542.34
45,0.003014,501.89
45,0.003014,501.89
45,0.003111,461.04
45.2,0.003208,461.04
45.2,0.003222,420.01
45.2,0.003333,420.01
45.3,0.003333,380.08
45.3,0.003458,380.08
45.4,0.004264,339.83
45.6,0.004125,339.83
45.8,0.004069,298.94
45.8,0.003111,298.94
45.8,0.002944,257.85
45.8,0.002944,257.85
45.8,0.002944,216.64
45.8,0.003028,216.64
45.6,0.003167,175.15
45.8,0.003306,175.15
45.7,0.003292,133.38
45.7,0.003292,133.38
45.7,0.003306,92.77
45.7,0.003306,92.77
45.7,0.003542,51
45.8,0.003542,51
45.9,0.003458,9.64
46,0.003542,9.64
46.2,0.003486,780.75
46.5,0.003472,780.75
46.6,0.003486,739.5
46.7,0.003458,739.5
46.7,0.003542,697.48
46.7,0.003472,697.48
46.8,0.003514,655.33
46.8,0.003472,655.33
46.9,0.003319,592.23
46.9,0.003208,592.23
46.8,0.003139,592.23
46.8,0.003111,549.83
46.7,0.003111,528.61
46.6,0.003125,528.61
46.6,0.003125,486.23
46.5,0.003125,486.23
46.5,0.003139,444.14
46.4,0.003139,444.14
46.4,0.003139,401.94
46.3,0.003139,401.94
46.3,0.003139,359.79
46.3,0.003139,359.79
46.3,0.003139,317.88
46.2,0.003153,317.88
46.2,0.003153,276.15
45.4,0,276.15
44.8,0,234.48
44,0,234.48
43.3,0,193.44
42.2,0,193.44
40.6,0,153.85
38.3,0,153.85
36.2,0,115.52
34.4,0,115.52
32.5,0,80.54
29.4,0,80.54
24.7,8.3e-05,49.24
19.9,0.000653,49.24
16.9,0.000708,22.6
16.6,0.001569,22.6
