Species,D12,D3,SRL12,SRL3,SRA12,SRA3,RTD12,RTD3,AMRA,EMRA,Myco_type
Viburnum_setigerum,0.371,0.443,29.724,19.115,33.416,25.374,0.33,0.371,0.005,0.027,AM
Viburnum_erosum,0.348,0.385,33.88,24.531,37.027,29.401,0.329,0.376,0.005,0.401,AM
Viburnum_henryi,0.354,0.461,26.859,18.022,29.88,25.906,0.393,0.356,0.024,0.031,AM
Viburnum_sympodiale,0.279,0.351,28.662,21.664,24.544,23.046,0.613,0.508,0.002,0.049,AM
Dendropanax_dentiger,0.27,0.429,36.705,19.488,30.678,25.09,0.493,0.378,0.004,0.141,AM
Ilex_wilsonii,0.146,0.239,105.584,33.957,47.894,24.636,0.62,0.691,0.004,0.278,AM
Ilex_litseifolia,0.139,0.256,144.186,28.709,62.656,20.705,0.467,0.785,0.007,0.298,AM
Ilex_ficoidea,0.162,0.263,108.862,32.985,53.24,26.223,0.539,0.612,0.01,0.221,AM
Ilex_formosana,0.153,0.245,118.384,42.403,56.935,30.023,0.478,0.563,0.01,0.183,AM
Osmanthus_marginatus_var._longissimus,0.549,0.659,10.176,7.116,17.561,14.721,0.448,0.429,0.025,0.038,AM
Osmanthus_fragrans,0.484,0.639,11.462,7.041,17.223,13.688,0.507,0.484,0.007,0.281,AM
Ligustrum_leucanthum,0.201,0.299,75.427,35.274,46.626,30.686,0.464,0.465,0.006,0.035,AM
Clethra_barbinervis,0.158,0.256,96.082,34.689,47.707,27.448,0.584,0.594,0.005,0.13,AM
Halesia_macgregorii,0.242,0.39,57.639,25.803,39.824,27.975,0.429,0.414,0.008,0.257,AM
Pterostyrax_corymbosus,0.215,0.366,55.481,22.92,37.087,25.788,0.525,0.486,0.022,0.152,AM
Symplocos_anomala,0.13,0.338,139.794,25.601,55.167,21.956,0.618,0.603,0.012,0.179,AM
Symplocos_stellaris,0.139,0.268,160.559,27.864,70.227,22.611,0.49,0.691,0.068,0.108,AM
Symplocos_glomerata,0.143,0.249,102.822,34.379,43.309,26.499,0.85,0.631,0.017,0.095,AM
Symplocos_lancifolia,0.168,0.257,79.374,36.716,36.573,28.007,0.683,0.582,0.027,0.228,AM
Symplocos_lucida,0.165,0.265,72.403,30.656,36.609,24.862,0.706,0.619,0.033,0.1,AM
Symplocos_paniculata,0.145,0.307,133.879,33.967,54.749,28.52,0.503,0.513,0.001,0.046,AM
Cornus_controversa,0.467,0.635,14.067,8.805,19.66,15.775,0.458,0.425,0.066,0.005,AM
Nyssa_sinensis,0.313,0.394,32.376,17.39,24.096,18.628,0.603,0.604,0.022,0.013,AM
Hovenia_dulcis,0.22,0.328,49.699,24.82,34.165,25.277,0.529,0.509,0.003,0.209,AM
Rhaphiolepis_indica,0.205,0.317,49.205,21.713,31.22,19.61,0.696,0.698,0.013,0.324,AM
Stranvaesia_davidiana_var._undulata,0.222,0.299,87.733,29.438,41.215,24.516,0.683,0.622,0.016,0.127,AM
Photinia_glabra,0.212,0.316,53.084,23.986,34.498,21.51,0.58,0.628,0.017,0.094,AM
Sorbus_folgneri,0.201,0.289,56.063,26.212,33.019,21.008,0.66,0.711,0.015,0.025,AM
Sorbus_dunnii,0.162,0.258,81.235,25.162,40.573,20.099,0.644,0.791,0.005,0.07,AM
