species,cell_ID,family
Thymus vulgaris,1,Lamiaceae
Artemisia dracunculus,2,Asteraceae
Matricaria chamomilla,3,Asteraceae
Linum usitatissimum,4,Linaceae
Linum perenne,5,Linaceae
Plantago ovata,6,Plantaginaceae
Viola x wittrockiana,7,Violaceae
Anastatica hierochuntica,8,Brassicaceae
Urtica dioica,9,Urticaceae
Polemonium caeruleum,10,Polemoniaceae
Eruca vesicaria,11,Brassicaceae
Plantago maritima,12,Plantaginaceae
Ocimum basilicum,13,Lamiaceae
Diplotaxis tenuifolia,14,Brassicaceae
Helianthemum nummularium,15,Cistaceae
Plectranthus scutellarioides,16,Lamiaceae
Prunella grandiflora,17,Lamiaceae
Capsella bursa-pastoris,18,Brassicaceae
Heliophila longifolia,19,Brassicaceae
Lepidium sativum,20,Brassicaceae
Ionopsidium acaule,21,Brassicaceae
Plantago arenaria,22,Plantaginaceae
Lepidium campestre,23,Brassicaceae
Lobularia maritima,24,Brassicaceae
Polemonium viscosum,25,Polemoniaceae
Melissa officinalis,26,Lamiaceae
Linum grandiflorum,27,Linaceae
Salvia coccinea,28,Lamiaceae
Polemonium yezoense,29,Polemoniaceae
Lepidium meyenii,31,Brassicaceae
Ocimum tenuiflorum,32,Lamiaceae
Salvia columbariae,33,Lamiaceae
Gilia tricolor,34,Polemoniaceae
Plantago erecta,35,Plantaginaceae
Helianthemum variable,36,Cistaceae
Gilia leptantha,37,Polemoniaceae
Plantago lanceolata,38,Plantaginaceae
Linanthus grandiflorus,39,Polemoniaceae
Salvia sclarea,40,Lamiaceae
Dracocephalum 'blue dragon',41,Lamiaceae
Salvia hispanica,42,Lamiaceae
Cardamine hirsuta,43,Brassicaceae
Cladanthus arabicus,44,Asteraceae
Dracocephalum parviflorum,45,Lamiaceae
Polemonium pauciflorum,46,Polemoniaceae
Nicandra physalodes,47,Solanaceae
Leptosiphon 'hybrida',48,Polemoniaceae
Salvia rosmarinus,49,Lamiaceae
Linum lewisii,50,Linaceae
Ocimum americanum,51,Lamiaceae
Viola tricolor,52,Violaceae
Salvia farinacea,53,Lamiaceae
