Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,49.3675283998901
1,15,18,45.5086873264563
1,15,30,51.4209140505743
1,15,42,104.335970544763
1,15,54,85.0024552418859
1,15,66,208.870889948361
1,15,78,34.3251712585321
1,15,90,12.1836160065847
1,15,102,7.82430995037502
1,15,114,0.942223203849362
1,15,126,1.96999452998503
1,15,138,3.81604986654646
1,15,150,8.1017505755507
1,15,162,28.6165534408032
1,15,174,13.6671439154282
1,15,186,44.3741867947721
1,15,198,26.5710320097409
1,15,210,23.8027451922283
1,15,222,10.7075022594328
1,15,234,5.48611741231885
1,15,246,21.8355866279025
1,15,258,4.99245271139994
1,15,270,3.35864948942673
1,15,282,2.09669111780675
1,15,294,0.260734743745765
1,15,306,0.0759574230991091
1,15,318,0.0272196810839452
1,15,330,0.281034782584182
1,15,342,1.07086982588419
1,15,354,5.25158140646016
