﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-08 10:08:03,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-05-08 10:10:08,VR2W-110990,A69-9002-6761,,1127153,11.4323,m,10. Raakenestangen,+0,+0
2012-05-08 10:10:09,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-05-08 10:12:24,VR2W-102837,A69-9002-6761,,1127153,11.4323,m,8. Svensskott,+0,+0
2012-05-08 10:14:59,VR2W-102837,A69-9002-6761,,1127153,10.1132,m,8. Svensskott,+0,+0
2012-05-08 10:18:13,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:20:26,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:22:57,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:26:02,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:27:58,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:31:55,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:36:09,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:38:35,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:41:34,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:45:35,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:49:24,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 10:52:46,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:06:50,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:11:03,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:15:14,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:19:22,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:23:24,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:30:29,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:32:51,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:35:41,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:39:25,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:42:39,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:44:50,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:50:20,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 11:58:31,VR2W-102837,A69-9002-6761,,1127153,10.9926,m,8. Svensskott,+0,+0
2012-05-08 12:02:19,VR2W-102837,A69-9002-6761,,1127153,10.9926,m,8. Svensskott,+0,+0
2012-05-08 12:05:39,VR2W-102837,A69-9002-6761,,1127153,10.9926,m,8. Svensskott,+0,+0
2012-05-08 12:08:03,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-05-08 12:10:58,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-05-08 12:14:50,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 12:18:20,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 12:21:05,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 12:24:40,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 12:27:34,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 12:35:02,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 12:35:02,VR2W-110990,A69-9002-6761,,1127153,9.2338,m,10. Raakenestangen,+0,+0
2012-05-08 12:37:55,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-05-08 12:41:43,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 12:45:05,VR2W-102837,A69-9002-6761,,1127153,9.2338,m,8. Svensskott,+0,+0
2012-05-08 12:50:34,VR2W-110980,A69-9002-6761,,1127153,8.3544,m,7. Epleviktangen,+0,+0
2012-05-08 12:50:35,VR2W-102837,A69-9002-6761,,1127153,8.3544,m,8. Svensskott,+0,+0
2012-05-08 12:50:35,VR2W-110990,A69-9002-6761,,1127153,8.3544,m,10. Raakenestangen,+0,+0
2012-05-08 12:54:43,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-05-08 12:54:43,VR2W-110975,A69-9002-6761,,1127153,7.0353,m,5. Epleviktangen N,+0,+0
2012-05-08 12:58:45,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-05-08 13:02:34,VR2W-102837,A69-9002-6761,,1127153,13.1911,m,8. Svensskott,+0,+0
2012-05-08 13:05:57,VR2W-102837,A69-9002-6761,,1127153,11.872,m,8. Svensskott,+0,+0
2012-05-08 13:11:30,VR2W-102837,A69-9002-6761,,1127153,11.872,m,8. Svensskott,+0,+0
2012-05-08 13:15:42,VR2W-102837,A69-9002-6761,,1127153,8.3544,m,8. Svensskott,+0,+0
2012-05-08 13:23:56,VR2W-102837,A69-9002-6761,,1127153,10.5529,m,8. Svensskott,+0,+0
2012-05-08 13:23:56,VR2W-103843,A69-9002-6761,,1127153,10.5529,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 13:27:49,VR2W-102837,A69-9002-6761,,1127153,9.673500000000001,m,8. Svensskott,+0,+0
2012-05-08 13:27:49,VR2W-103843,A69-9002-6761,,1127153,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 13:31:22,VR2W-102837,A69-9002-6761,,1127153,7.9147,m,8. Svensskott,+0,+0
2012-05-08 13:31:22,VR2W-103843,A69-9002-6761,,1127153,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 13:34:11,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 13:34:11,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 13:43:09,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-05-08 13:45:26,VR2W-110980,A69-9002-6761,,1127153,7.475,m,7. Epleviktangen,+0,+0
2012-05-08 13:45:27,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-05-08 13:51:28,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 14:05:23,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 14:09:26,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-05-08 14:09:27,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 14:13:19,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 14:16:48,VR2W-110980,A69-9002-6761,,1127153,4.8368,m,7. Epleviktangen,+0,+0
2012-05-08 14:16:49,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 14:19:33,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 14:23:05,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-05-08 14:25:55,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 14:25:56,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 14:25:56,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 14:29:40,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 14:32:53,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 14:37:28,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 14:40:22,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 14:44:14,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 14:47:44,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 14:50:29,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 14:54:01,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 14:56:51,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 15:06:08,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 15:08:45,VR2W-102837,A69-9002-6761,,1127153,8.7941,m,8. Svensskott,+0,+0
2012-05-08 15:12:04,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 15:14:25,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 15:17:10,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 15:27:39,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 15:31:19,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 15:34:24,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 15:38:38,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 15:42:51,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 15:51:14,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 15:55:20,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 15:59:18,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-05-08 16:02:54,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 16:05:51,VR2W-102837,A69-9002-6761,,1127153,4.8368,m,8. Svensskott,+0,+0
2012-05-08 16:09:50,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 16:13:34,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 16:16:45,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 16:18:51,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-05-08 16:23:57,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 16:30:27,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-05-08 16:40:45,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 16:44:32,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 16:47:52,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 16:50:17,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 16:53:10,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 17:00:33,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-05-08 17:03:15,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 17:06:44,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 17:09:28,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 17:13:00,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 17:15:49,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 17:22:44,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 17:24:51,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 17:27:12,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 17:29:57,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 17:33:32,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 17:36:27,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 17:40:21,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 17:56:02,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 17:58:36,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 17:58:37,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 18:01:51,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 18:04:06,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 18:09:53,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 18:12:04,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 18:12:05,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 18:14:32,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 18:17:30,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 18:17:31,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 18:21:31,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 18:21:32,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 18:25:19,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 18:25:20,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 18:25:20,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 18:28:40,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 18:28:41,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 18:28:41,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 18:31:06,VR2W-110990,A69-9002-6761,,1127153,6.1559,m,10. Raakenestangen,+0,+0
2012-05-08 18:34:01,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 18:34:02,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 18:34:02,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 18:37:58,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 18:37:59,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 18:37:59,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 18:41:37,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 18:41:38,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 18:41:38,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 18:44:38,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 18:44:39,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 18:44:39,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 18:48:45,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-05-08 18:48:46,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 18:52:45,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 18:52:46,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 18:52:46,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 18:56:27,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-05-08 18:56:28,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 18:56:28,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 18:59:37,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 18:59:38,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 18:59:38,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:01:42,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 19:01:43,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 19:01:43,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:03:57,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 19:06:28,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 19:06:29,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 19:06:29,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:09:37,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 19:09:38,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 19:09:38,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:11:41,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 19:13:48,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-05-08 19:13:49,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 19:13:49,VR2W-103843,A69-9002-6761,,1127153,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:19:00,VR2W-110980,A69-9002-6761,,1127153,7.0353,m,7. Epleviktangen,+0,+0
2012-05-08 19:19:01,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-05-08 19:22:43,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-05-08 19:22:44,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 19:22:44,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:25:56,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 19:25:56,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:28:03,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 19:28:04,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 19:28:04,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:30:25,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 19:30:25,VR2W-110990,A69-9002-6761,,1127153,5.7162,m,10. Raakenestangen,+0,+0
2012-05-08 19:30:26,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 19:30:26,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:33:12,VR2W-110980,A69-9002-6761,,1127153,7.475,m,7. Epleviktangen,+0,+0
2012-05-08 19:33:13,VR2W-102837,A69-9002-6761,,1127153,7.475,m,8. Svensskott,+0,+0
2012-05-08 19:33:13,VR2W-103843,A69-9002-6761,,1127153,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:36:51,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 19:36:52,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 19:36:52,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:36:52,VR2W-110990,A69-9002-6761,,1127153,6.1559,m,10. Raakenestangen,+0,+0
2012-05-08 19:39:53,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-05-08 19:44:04,VR2W-102837,A69-9002-6761,,1127153,8.3544,m,8. Svensskott,+0,+0
2012-05-08 19:48:07,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 19:48:07,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:51:57,VR2W-110975,A69-9002-6761,,1127153,5.7162,m,5. Epleviktangen N,+0,+0
2012-05-08 19:51:58,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 19:51:58,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 19:55:24,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 19:55:25,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 19:58:03,VR2W-110990,A69-9002-6761,,1127153,5.7162,m,10. Raakenestangen,+0,+0
2012-05-08 19:58:04,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 20:01:25,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 20:01:26,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 20:03:57,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 20:07:01,VR2W-110980,A69-9002-6761,,1127153,5.2765,m,7. Epleviktangen,+0,+0
2012-05-08 20:07:02,VR2W-102837,A69-9002-6761,,1127153,5.2765,m,8. Svensskott,+0,+0
2012-05-08 20:19:44,VR2W-110980,A69-9002-6761,,1127153,5.7162,m,7. Epleviktangen,+0,+0
2012-05-08 20:19:45,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 20:23:57,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 20:28:05,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 20:28:06,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 20:32:09,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 20:35:59,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 20:36:00,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 20:36:00,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 20:39:27,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 20:39:28,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 20:39:28,VR2W-103843,A69-9002-6761,,1127153,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 20:39:28,VR2W-110990,A69-9002-6761,,1127153,6.1559,m,10. Raakenestangen,+0,+0
2012-05-08 20:42:05,VR2W-110980,A69-9002-6761,,1127153,6.5956,m,7. Epleviktangen,+0,+0
2012-05-08 20:42:06,VR2W-102837,A69-9002-6761,,1127153,6.5956,m,8. Svensskott,+0,+0
2012-05-08 20:42:06,VR2W-103843,A69-9002-6761,,1127153,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 20:45:26,VR2W-110975,A69-9002-6761,,1127153,6.1559,m,5. Epleviktangen N,+0,+0
2012-05-08 20:45:26,VR2W-110980,A69-9002-6761,,1127153,6.1559,m,7. Epleviktangen,+0,+0
2012-05-08 20:47:53,VR2W-102837,A69-9002-6761,,1127153,6.1559,m,8. Svensskott,+0,+0
2012-05-08 20:50:50,VR2W-102837,A69-9002-6761,,1127153,7.0353,m,8. Svensskott,+0,+0
2012-05-08 20:50:50,VR2W-103843,A69-9002-6761,,1127153,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 20:54:49,VR2W-102837,A69-9002-6761,,1127153,5.7162,m,8. Svensskott,+0,+0
2012-05-08 20:54:49,VR2W-103843,A69-9002-6761,,1127153,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 20:54:49,VR2W-110990,A69-9002-6761,,1127153,5.7162,m,10. Raakenestangen,+0,+0
