﻿generations,population,Genotype,r-max,total increase in r-max
0,E1,E,0.0952524,-0.0074136
0,E10,E,0.1140804,0.0114144
0,E11,E,0.0887724,-0.0138936
0,E12,E,0.0980136,-0.0046524
0,E13,E,0.1146348,0.0119688
0,E14,E,0.099774,-0.002892
0,E15,E,0.0977904,-0.0048756
0,E16,E,0.1136556,0.0109896
0,E2,E,0.1207224,0.0180564
0,E3,E,0.1002168,-0.0024492
0,E4,E,0.1276992,0.0250332
0,E9,E,0.1090404,0.0063744
0,EF1,EF,0.0879876,-0.0067534
0,EF10,EF,0.0856188,-0.0091222
0,EF11,EF,0.1180476,0.0233066
0,EF12,EF,0.1258524,0.0311114
0,EF13,EF,0.1113516,0.0166106
0,EF14,EF,0.084582,-0.010159
0,EF15,EF,0.09081,-0.003931
0,EF16,EF,0.0785952,-0.0161458
0,EF2,EF,0.0777636,-0.0169774
0,EF3,EF,0.1255716,0.0308306
0,EF4,EF,0.1158516,0.0211106
0,EF9,EF,0.0830484,-0.0116926
0,F1,F,0.089514,-0.004501
0,F10,F,0.12375,0.029735
0,F11,F,0.0818748,-0.0121402
0,F12,F,0.0936324,-0.0003826
0,F13,F,0.1088316,0.0148166
0,F14,F,0.1014984,0.0074834
0,F15,F,0.0846216,-0.0093934
0,F16,F,0.087408,-0.006607
0,F2,F,0.0917964,-0.0022186
0,F3,F,0.0913752,-0.0026398
0,F4,F,0.087372,-0.006643
0,F9,F,0.1056672,0.0116522
12,E1,E,0.0922248,-0.0104412
12,E10,E,0.099846,-0.00282
12,E11,E,0.0878256,-0.0148404
12,E12,E,0.0966888,-0.0059772
12,E13,E,0.1091952,0.0065292
12,E14,E,0.0856404,-0.0170256
12,E15,E,0.1109016,0.0082356
12,E16,E,0.0954072,-0.0072588
12,E2,E,0.0926856,-0.0099804
12,E3,E,0.07929,-0.023376
12,E4,E,0.0987444,-0.0039216
12,E5,E,0.0940572,-0.0086088
12,E6,E,0.1095768,0.0069108
12,E7,E,0.1134828,0.0108168
12,E8,E,0.0918,-0.010866
12,E9,E,0.0899496,-0.0127164
12,EF1,EF,0.105426,0.010685
12,EF10,EF,0.0767448,-0.0179962
12,EF11,EF,0.0872568,-0.0074842
12,EF12,EF,0.0809064,-0.0138346
12,EF13,EF,0.0914076,-0.0033334
12,EF14,EF,0.0775116,-0.0172294
12,EF15,EF,0.0735264,-0.0212146
12,EF16,EF,0.075114,-0.019627
12,EF2,EF,0.0786276,-0.0161134
12,EF3,EF,0.0770292,-0.0177118
12,EF4,EF,0.1197216,0.0249806
12,EF5,EF,0.1043316,0.0095906
12,EF6,EF,0.1278324,0.0330914
12,EF7,EF,0.0770256,-0.0177154
12,EF8,EF,0.0816372,-0.0131038
12,EF9,EF,0.0853632,-0.0093778
12,F1,F,0.1039248,0.0099098
12,F10,F,0.0805248,-0.0134902
12,F11,F,0.0989028,0.0048878
12,F12,F,0.0751896,-0.0188254
12,F13,F,0.0851256,-0.0088894
12,F14,F,0.1290456,0.0350306
12,F15,F,0.0710172,-0.0229978
12,F16,F,0.083052,-0.010963
12,F2,F,0.1205352,0.0265202
12,F3,F,0.0762552,-0.0177598
12,F4,F,0.0823284,-0.0116866
12,F5,F,0.1037772,0.0097622
12,F6,F,0.1084896,0.0144746
12,F7,F,0.0849528,-0.0090622
12,F8,F,0.0846072,-0.0094078
12,F9,F,0.078174,-0.015841
18,E1,E,0.109062,0.006396
18,E10,E,0.1156104,0.0129444
18,E11,E,0.098118,-0.004548
18,E12,E,0.0860436,-0.0166224
18,E13,E,0.103122,0.000456
18,E14,E,0.0910008,-0.0116652
18,E15,E,0.0889596,-0.0137064
18,E16,E,0.114714,0.012048
18,E2,E,0.1021464,-0.0005196
18,E3,E,0.0777636,-0.0249024
18,E4,E,0.11241,0.009744
18,E5,E,0.0858204,-0.0168456
18,E6,E,0.1064556,0.0037896
18,E7,E,0.1375884,0.0349224
18,E8,E,0.085788,-0.016878
18,E9,E,0.0847152,-0.0179508
18,EF1,EF,0.06678,-0.027961
18,EF10,EF,0.0746856,-0.0200554
18,EF11,EF,0.0682524,-0.0264886
18,EF12,EF,0.0841428,-0.0105982
18,EF13,EF,0.1027944,0.0080534
18,EF14,EF,0.077526,-0.017215
18,EF15,EF,0.100692,0.005951
18,EF16,EF,0.1112184,0.0164774
18,EF2,EF,0.0856188,-0.0091222
18,EF3,EF,0.1054512,0.0107102
18,EF4,EF,0.0822132,-0.0125278
18,EF5,EF,0.0639504,-0.0307906
18,EF6,EF,0.1303848,0.0356438
18,EF7,EF,0.113688,0.018947
18,EF8,EF,0.1187568,0.0240158
18,EF9,EF,0.1133136,0.0185726
18,F1,F,0.1027368,0.0087218
18,F10,F,0.0937008,-0.0003142
18,F11,F,0.0625968,-0.0314182
18,F12,F,0.0721908,-0.0218242
18,F13,F,0.0956016,0.0015866
18,F14,F,0.1135152,0.0195002
18,F15,F,0.1060524,0.0120374
18,F16,F,0.0682596,-0.0257554
18,F2,F,0.0787824,-0.0152326
18,F3,F,0.0969876,0.0029726
18,F4,F,0.061524,-0.032491
18,F5,F,0.100764,0.006749
18,F6,F,0.1192356,0.0252206
18,F7,F,0.0826992,-0.0113158
18,F8,F,0.0983232,0.0043082
18,F9,F,0.111582,0.017567
30,E1,E,0.09954,-0.003126
30,E10,E,0.1114452,0.0087792
30,E11,E,0.0826884,-0.0199776
30,E12,E,0.0932724,-0.0093936
30,E13,E,0.100242,-0.002424
30,E14,E,0.0967608,-0.0059052
30,E15,E,0.0821556,-0.0205104
