"FGSC","mat"
"8870","AA"
"8871","a"
"8872","AA"
"8874","AA"
"8876","a"
"8878","a"
"8783","AA"
"8784","AA"
"8787","AA"
"8789","AA"
"8790","a"
"8816","AA"
"8819","a"
"8829","a"
"8845","a"
"8848","a"
"8850","AA"
"8851","AA"
"851","AA"
"1131","AA"
"1133","a"
"1165","a"
"2229","AA"
"2230","a"
"1132","a"
"3223","AA"
"3968","AA"
"3975","a"
"4708","AA"
"4712","a"
"4713","AA"
"4715","a"
"4716","AA"
"4730","AA"
"4824","AA"
"5910","AA"
"5914","AA"
"3200","a"
"3211","a"
"3199","AA"
"3943","a"
"6203","AA"
"p4450","a"
"p4452","a"
"p4455","a"
"p4465","a"
"p4476","a"
"p4496","a"
