Iteration,Area under the curve,Mathews Coefficient,Accuracy,Sensitivity,Specificity,Root Mean Square Error
1,0.849439851,0.581770855,0.814126394,0.654929577,0.900573614,0.375299918
2,0.855633803,0.591930787,0.817843866,0.679577465,0.89292543,0.37227224
3,0.858151779,0.588296021,0.816604709,0.669014085,0.896749522,0.371182326
4,0.862191312,0.608202502,0.82527881,0.683098592,0.90248566,0.368651157
5,0.853432257,0.581770855,0.814126394,0.654929577,0.900573614,0.373405375
6,0.856737942,0.613369694,0.827757125,0.679577465,0.908221797,0.370570053
7,0.85715536,0.605522162,0.824039653,0.683098592,0.900573614,0.369976431
8,0.851129723,0.55332042,0.80173482,0.637323944,0.891013384,0.376054804
9,0.843838365,0.585022062,0.815365551,0.661971831,0.898661568,0.378321705
10,0.856132012,0.587998454,0.816604709,0.665492958,0.898661568,0.374690175
11,0.856865861,0.57588273,0.810408922,0.676056338,0.883365201,0.371835658
12,0.849951526,0.574344325,0.810408922,0.661971831,0.891013384,0.375192078
13,0.846558317,0.569460597,0.807930607,0.665492958,0.885277247,0.379124427
14,0.850550723,0.588612466,0.816604709,0.672535211,0.894837476,0.376036975
15,0.847285433,0.594571376,0.819083024,0.679577465,0.894837476,0.374877836
16,0.861484394,0.575078145,0.810408922,0.669014085,0.887189293,0.371031547
17,0.853263943,0.594912381,0.819083024,0.683098592,0.89292543,0.37266233
18,0.865739369,0.575078145,0.810408922,0.669014085,0.887189293,0.367639712
19,0.851008537,0.581076871,0.812887237,0.676056338,0.887189293,0.375214207
20,0.850315084,0.585022062,0.815365551,0.661971831,0.898661568,0.375457533
21,0.855835779,0.606823627,0.824039653,0.697183099,0.89292543,0.371605354
22,0.856280128,0.597222939,0.820322181,0.679577465,0.896749522,0.369506028
23,0.849749549,0.590691588,0.817843866,0.665492958,0.900573614,0.37596345
24,0.84722484,0.597892399,0.820322181,0.686619718,0.89292543,0.375464058
25,0.855236582,0.57847458,0.811648079,0.676056338,0.885277247,0.372899299
26,0.856778337,0.589672742,0.816604709,0.683098592,0.889101338,0.371937306
27,0.857889209,0.600195201,0.821561338,0.683098592,0.896749522,0.372368866
28,0.849527375,0.596361115,0.820322181,0.669014085,0.90248566,0.375883899
29,0.851210514,0.571702771,0.809169765,0.661971831,0.889101338,0.376043179
30,0.8507527,0.597548334,0.820322181,0.683098592,0.894837476,0.37429097
31,0.8634503,0.594571376,0.819083024,0.679577465,0.894837476,0.369429825
32,0.862245173,0.591273414,0.817843866,0.672535211,0.896749522,0.370076701
33,0.852893653,0.602030641,0.822800496,0.672535211,0.904397706,0.373598266
34,0.85204535,0.582975901,0.814126394,0.669014085,0.89292543,0.37501044
35,0.850988339,0.588296021,0.816604709,0.669014085,0.896749522,0.37600297
36,0.855633803,0.591930787,0.817843866,0.679577465,0.89292543,0.372486346
37,0.850321816,0.565347233,0.80669145,0.651408451,0.891013384,0.377796937
38,0.847925026,0.599324064,0.821561338,0.672535211,0.90248566,0.37499642
39,0.859087604,0.572875499,0.809169765,0.672535211,0.883365201,0.371876606
40,0.855027873,0.599072636,0.821561338,0.669014085,0.904397706,0.373352911
41,0.858676918,0.584746454,0.815365551,0.658450704,0.900573614,0.371984703
42,0.85828643,0.579660639,0.812887237,0.661971831,0.894837476,0.37203515
43,0.856138745,0.571702771,0.809169765,0.661971831,0.889101338,0.373516013
44,0.854246896,0.567714139,0.80669145,0.672535211,0.879541109,0.373529492
45,0.857189023,0.580332448,0.812887237,0.669014085,0.891013384,0.372133817
46,0.854186303,0.590062418,0.816604709,0.686619718,0.887189293,0.373160902
47,0.850543991,0.573743994,0.809169765,0.679577465,0.879541109,0.374692987
48,0.858905825,0.591592775,0.817843866,0.676056338,0.894837476,0.371817634
49,0.855734791,0.585022062,0.815365551,0.661971831,0.898661568,0.373377127
50,0.850523793,0.599595136,0.821561338,0.676056338,0.900573614,0.37490578
Mean,0.854228045,0.586993972,0.815861214,0.671619718,0.89418738,0.373424798
Standard Deviation,0.004707276,0.012330003,0.005456199,0.010666119,0.006573884,0.002471402
