Subject,Structure.Q,Ancestry.Category,Ancestry.Continuous,Sex,Season,Day,Score,Prior.Experience
E502,0.007,BCCH,0.493,M,Winter,2,35,Y
E500,0.007,BCCH,0.493,F,Winter,2,26,Y
E512,0.007,BCCH,0.493,F,Spring,2,20,N
E473,0.007,BCCH,0.493,M,Spring,2,8,N
E494,0.006,BCCH,0.494,F,Spring,2,9,N
E716,0.007,BCCH,0.493,F,Fall,2,1,N
E721,0.262,HYCH,0.238,M,Fall,2,2,N
E724,0.007,BCCH,0.493,M,Fall,2,5,N
E735,0.007,BCCH,0.493,M,Fall,2,29,N
E741,0.021,BCCH,0.479,M,Winter,2,20,N
E483,0.983,CACH,0.483,M,Winter,2,11,Y
E486,0.969,CACH,0.469,M,Winter,2,39,Y
E487,0.989,CACH,0.489,M,Winter,2,27,Y
E488,0.989,CACH,0.489,F,Winter,2,25,Y
E490,0.984,CACH,0.484,M,Winter,2,21,Y
E489,0.927,HYCH,0.427,M,Winter,2,49,Y
E129,0.992,CACH,0.492,F,Spring,2,21,N
E719,0.938,HYCH,0.438,M,Fall,2,23,N
E503,0.461,HYCH,0.039,F,Winter,2,45,Y
E495,0.567,HYCH,0.067,F,Winter,2,48,Y
E742,0.666,HYCH,0.166,M,Winter,2,12,N
E744,0.008,BCCH,0.492,M,Winter,2,27,N
E746,0.01,BCCH,0.49,M,Winter,2,,N
E748,0.984,CACH,0.484,M,Winter,2,2,N
E750,0.974,CACH,0.474,M,Winter,2,3,N
E751,0.899,HYCH,0.399,M,Winter,2,43,N
E753,0.857,HYCH,0.357,M,Winter,2,11,N
E754,0.557,HYCH,0.057,F,Winter,2,20,N
E757,0.566,HYCH,0.066,M,Winter,2,4,N
E502,0.007,BCCH,0.493,M,Winter,3,15,Y
E500,0.007,BCCH,0.493,F,Winter,3,8,Y
E512,0.007,BCCH,0.493,F,Spring,3,11,N
E473,0.007,BCCH,0.493,M,Spring,3,5,N
E494,0.006,BCCH,0.494,F,Spring,3,27,N
E716,0.007,BCCH,0.493,F,Fall,3,7,N
E721,0.262,HYCH,0.238,M,Fall,3,4,N
E724,0.007,BCCH,0.493,M,Fall,3,3,N
E735,0.007,BCCH,0.493,M,Fall,3,14,N
E741,0.021,BCCH,0.479,M,Winter,3,7,N
E483,0.983,CACH,0.483,M,Winter,3,7,Y
E486,0.969,CACH,0.469,M,Winter,3,5,Y
E487,0.989,CACH,0.489,M,Winter,3,31,Y
E488,0.989,CACH,0.489,F,Winter,3,54,Y
E490,0.984,CACH,0.484,M,Winter,3,29,Y
E489,0.927,HYCH,0.427,M,Winter,3,41,Y
E129,0.992,CACH,0.492,F,Spring,3,45,N
E719,0.938,HYCH,0.438,M,Fall,3,17,N
E503,0.461,HYCH,0.039,F,Winter,3,6,Y
E495,0.567,HYCH,0.067,F,Winter,3,57,Y
E742,0.666,HYCH,0.166,M,Winter,3,11,N
E744,0.008,BCCH,0.492,M,Winter,3,,N
E746,0.01,BCCH,0.49,M,Winter,3,36,N
E748,0.984,CACH,0.484,M,Winter,3,5,N
E750,0.974,CACH,0.474,M,Winter,3,4,N
E751,0.899,HYCH,0.399,M,Winter,3,2,N
E753,0.857,HYCH,0.357,M,Winter,3,18,N
E754,0.557,HYCH,0.057,F,Winter,3,40,N
E757,0.566,HYCH,0.066,M,Winter,3,5,N
E502,0.007,BCCH,0.493,M,Winter,4,4,Y
E500,0.007,BCCH,0.493,F,Winter,4,10,Y
E512,0.007,BCCH,0.493,F,Spring,4,12,N
E473,0.007,BCCH,0.493,M,Spring,4,9,N
E494,0.006,BCCH,0.494,F,Spring,4,13,N
