Symbol,logFC,logCPM,PValue,FDR,GeneName
TR21670|c2_g4,-4.95338136824954,6.24530875674298,0,0,
TR29777|c1_g4,3.98647631191017,6.40088766777469,0,0,
TR66771|c2_g1,-4.56954260653451,6.40631582584377,4.50305964574273e-281,9.7176E-278,
TR58421|c1_g1,-3.79183831666904,5.97212205683464,1.92556783753203e-261,3.1165E-258,
TR95309|c0_g1,3.45158387095651,5.17454204405414,8.2719055479045e-253,1.071E-249,
TR12992|c0_g1,3.20455293946673,4.62081134377777,3.86330707573567e-244,4.1685E-241,
TR40999|c2_g1,-3.42887518680967,6.0824122672359,1.94312242233955e-241,1.7971E-238,
TR90944|c3_g1,-2.8592928493408,6.17896638054571,5.32546917998225e-237,4.3096E-234,
TR120721|c0_g1,4.17530262767846,6.19154288507168,1.62979723519941e-225,1.1724E-222,
TR66734|c0_g2,2.5892617517522,5.34101830168623,2.68577562649257e-197,1.7388E-194,
TR441|c2_g1,2.59322613119455,5.17283622022674,6.86093751096043e-190,4.038E-187,
TR60162|c2_g3,2.05022158826966,4.73981307794708,2.59903801105978e-189,1.3893E-186,
TR89000|c0_g1,3.07811922764089,4.66407419034867,2.78979882017582e-189,1.3893E-186,
TR37178|c1_g3,-3.73454686098373,11.5819561008104,4.08987865473618e-189,1.8913E-186,
TR78472|c0_g6,-2.31852735107901,3.7893928144376,1.15320055263442e-177,4.9772E-175,
TR41727|c4_g2,3.34203013879998,9.28525240981664,3.69799950727541e-176,1.4963E-173,
TR31658|c0_g4,3.42846875475647,4.8377500448207,1.65241654508784e-174,6.2928E-172,
TR121771|c0_g2,-2.24379038024784,4.56332553626597,1.97521265922938e-174,7.1042E-172,
TR9583|c0_g4,2.5054388735206,7.71894705269494,2.0861644375801e-166,7.1083E-164,
TR71009|c1_g1,-2.30744140632352,3.84441337212047,2.74035965635593e-165,8.8705E-163,
TR98470|c2_g1,2.88120713371675,5.22523256477813,6.04303729322067e-165,1.863E-162,
TR8766|c3_g4,2.96631287126333,6.21305459684106,1.57079203924179e-163,4.6224E-161,
TR122861|c0_g2,-2.66564081084843,7.06207862840056,2.68969338734191e-162,7.5709E-160,
TR13421|c0_g1,-1.72483716994688,3.59174316794974,1.18480734625465e-159,3.196E-157,
TR111189|c3_g2,-1.87593491487398,3.40235391265491,5.02525677113467e-159,1.3013E-156,
TR71209|c1_g2,-3.25979793242501,6.76589997335016,4.47156595488015e-153,1.1134E-150,
TR59509|c1_g1,-2.70679497929802,6.06460713216763,3.41972471407304e-151,8.1997E-149,
TR14565|c0_g1,-1.98724044813301,4.19092660134322,4.13965588389746e-151,9.5715E-149,
TR9583|c0_g3,3.08594063669558,9.3811842649241,8.91057780812349e-151,1.9892E-148,
TR78643|c0_g1,-1.7670818285012,4.97214525325739,2.97191278759352e-150,6.2247E-148,
TR37639|c1_g1,-3.31894711340878,5.65500194000712,2.98064819904693e-150,6.2247E-148,
TR8533|c0_g1,-3.08309677739227,5.20318779909505,1.37499929956006e-148,2.7818E-146,
TR117083|c1_g1,-4.00765692013888,6.75662012097729,1.1789949210311e-147,2.313E-145,
TR7634|c1_g3,-2.72959082562014,4.93295022991876,1.82529957539484e-147,3.4756E-145,
TR111505|c2_g2,2.65274231474616,4.69783288729085,2.18306691149935e-144,4.0381E-142,
TR1144|c5_g3,2.45798265032096,6.18619350956798,5.62990864990991e-141,1.0124E-138,
TR103717|c0_g1,-2.36989176517398,4.13176240049226,8.73121929122331e-137,1.5277E-134,
TR90261|c0_g1,-2.81103860822721,5.12393588264417,1.75299841843544e-136,2.9866E-134,
TR9583|c0_g2,-2.5416286672044,9.08077459583258,1.82783295096483e-136,3.0342E-134,
TR41456|c0_g1,2.62006650693675,4.6345764805314,2.57898167044034e-134,4.1741E-132,
TR78152|c0_g2,2.72693309615048,5.3869890110483,1.38326292291065e-132,2.1842E-130,
TR4303|c1_g1,-1.86859770828554,3.68692720855805,3.38636359601955e-131,5.2198E-129,
TR33507|c1_g3,2.82426051906505,5.47116778595015,6.306252405064e-129,9.4946E-127,
TR42674|c1_g1,2.24617689975585,5.51945597152633,4.22396478584726e-127,6.215E-125,
TR118242|c0_g1,3.63809129901452,5.96441458479875,2.93752949268619e-126,4.2261E-124,
TR64247|c4_g1,-2.20191781987757,5.90843458717208,6.54523609720167e-122,9.2117E-120,
TR11561|c4_g1,1.89611738238309,4.18471366808365,3.68983207977956e-119,5.0825E-117,
TR11830|c2_g1,-2.25280226231848,4.04483952094647,2.39983554619037e-116,3.2368E-114,
TR8048|c2_g2,1.51827535725687,5.66900937076338,2.68412089436812e-115,3.5463E-113,
TR125442|c0_g1,2.16226410415449,4.18075943357065,4.98745864520863e-115,6.4578E-113,
TR120219|c1_g1,-2.18774633724526,10.9012862416097,1.28999100996134e-114,1.6375E-112,
TR48459|c1_g1,-1.39237245278371,6.20341236020326,4.92782239262439e-113,6.1351E-111,
TR87265|c1_g1,1.65323199769351,3.4418532064844,2.39314981230213e-111,2.9233E-109,
TR12840|c1_g2,1.91956396364633,5.3464833090958,6.0985080819288e-110,7.3114E-108,
TR51418|c0_g1,-1.61100063184535,4.39399943258921,4.41006159892937e-108,5.191E-106,
TR87862|c0_g2,-3.10686329257392,6.49809939621071,9.19463164897458e-107,1.063E-104,
TR22987|c1_g1,1.74813294475026,4.32988907971819,1.11206327623575e-104,1.2631E-102,
TR105001|c1_g1,-1.54214999522051,4.78325392292486,1.07886424264529e-103,1.2042E-101,
TR63952|c2_g1,1.57229747998114,3.9405031423556,1.84335198557946e-103,2.0227E-101,
TR67659|c1_g3,-2.36067504919692,6.87813039722958,4.80045597928531e-103,5.1797E-101,
TR115131|c1_g2,1.47058271390038,4.67116964568585,4.90053485496866e-103,5.201E-101,
TR74986|c2_g1,-2.07724774587711,10.6532136173637,6.57279705582626e-103,6.8633E-101,
TR4016|c1_g1,1.69937302345278,3.76790429224443,7.44142548076422e-102,7.647E-100,
TR21275|c0_g1,-3.02508639298196,4.7558790720856,7.75846047493365e-102,7.8482E-100,
TR105937|c1_g2,-2.28555719535744,10.3512661138816,8.17958548342316e-102,8.1469E-100,
TR41272|c1_g1,-1.30196551877047,3.83604242714346,1.43873321902601e-101,1.4113E-99,
TR3122|c2_g2,2.25330923874906,4.18144525076134,7.94132816884193e-101,7.6735E-99,
TR9456|c2_g1,-2.76439481912052,6.24893423509472,2.71680269435937e-100,2.58656E-98,
TR107004|c2_g8,1.86857308844784,9.85013891723272,4.16518336635761e-100,3.90803E-98,
TR23920|c3_g1,-2.5106762753199,3.92466681541433,7.250629826445e-100,6.7058E-98,
TR95203|c0_g1,1.65274815149191,3.38005083190788,8.64103542478024e-100,7.87916E-98,
TR9536|c0_g1,2.38816643614732,6.02070982596585,6.03840107952354e-99,5.42953E-97,
TR112720|c1_g1,-2.60948421431017,4.23037028595212,5.68218465067811e-98,5.03924E-96,
TR74122|c2_g2,2.4088330189005,4.32038394752008,1.0148847570736e-96,8.87887E-95,
TR69284|c2_g1,-1.78259807534797,7.55910068952366,2.23955675926764e-96,1.93319E-94,
TR61802|c2_g1,2.74004590903143,6.20483680202102,5.15435959662548e-96,4.3907E-94,
TR85817|c1_g1,3.16434003353247,8.40557589058282,2.5785313832581e-95,2.16798E-93,
TR9357|c0_g1,1.53266484263677,4.94995425764512,2.96634798234264e-95,2.46207E-93,
TR71880|c0_g1,1.7659621571981,5.80165224552526,3.49019707595358e-95,2.86019E-93,
TR22516|c1_g2,1.62959870653542,3.96495721989775,1.05656974108583e-93,8.55029E-92,
TR18821|c0_g1,1.67773530171449,3.47510784184998,2.87280522878541e-93,2.29612E-91,
TR32318|c5_g2,-2.31025196962598,4.38093305113621,2.9444650283773e-93,2.32469E-91,
TR7240|c1_g4,1.62842631100563,4.78392597749028,2.2034629850145e-92,1.7187E-90,
TR35531|c2_g1,-1.34237203854453,3.14595905180629,1.48780923810853e-90,1.14668E-88,
TR44510|c0_g1,2.4265494677829,5.17717851104943,1.54695943472613e-90,1.17824E-88,
TR84143|c1_g2,-1.67330161134106,6.32764390965022,3.19134986099533e-90,2.40242E-88,
TR14478|c0_g1,2.02345452552744,4.73837929619619,3.3081377754496e-90,2.46171E-88,
TR53104|c3_g1,-1.50337235660125,4.55150708833137,5.14694159738168e-90,3.78651E-88,
TR54006|c1_g2,-1.85640666283324,5.28911995259614,1.0724978488521e-89,7.80152E-88,
TR18177|c2_g2,2.26848975233055,6.84409733852009,1.37071575274415e-89,9.86002E-88,
TR69129|c0_g1,-2.14965783615194,4.74210641074473,2.12822406023106e-89,1.51408E-87,
TR76974|c2_g1,1.42040924111076,3.80159336356081,6.60201465238767e-89,4.64581E-87,
TR63354|c1_g1,-2.81111710034801,4.62482242582387,6.6811394699516e-89,4.65094E-87,
TR94221|c0_g2,1.56533959335991,3.48106894057779,8.6521589469686e-87,5.95894E-85,
TR123736|c0_g1,1.65746264278462,3.41259654496548,3.33535981197468e-86,2.27296E-84,
TR63294|c0_g1,-1.89885667872223,4.38192131218552,1.14800006718839e-85,7.74183E-84,
TR63892|c0_g1,-2.13686147240687,3.88305077433436,1.45079962312004e-85,9.68297E-84,
TR52957|c0_g1,-1.64544609122108,3.37869645435093,1.14129938699904e-83,7.53956E-82,
TR105461|c1_g1,-1.61835993043356,3.37141257586584,2.17661796169972e-83,1.42338E-81,
TR70584|c3_g5,1.54218030389325,4.20362253909338,2.21664358561038e-83,1.43506E-81,
TR34221|c0_g1,1.68298250793375,5.31078426812609,3.06487175416465e-83,1.96455E-81,
TR68479|c1_g1,1.75608766962313,4.8005013977228,1.15324548279243e-82,7.31972E-81,
TR80361|c0_g1,2.42626142251253,4.09267373211176,2.94208914496772e-82,1.84923E-80,
TR99576|c0_g1,1.69872128523201,6.22744510855332,1.12097597509842e-81,6.97808E-80,
TR19738|c0_g1,-1.73110515465496,3.47880900352623,1.25821805669877e-81,7.75781E-80,
TR7467|c0_g1,1.40051298781552,4.25343350293872,3.29782578938273e-81,2.01416E-79,
TR104883|c5_g1,-1.39989029840032,3.9453439462456,3.75160167726323e-81,2.26989E-79,
TR15023|c0_g2,-1.48963426759008,4.68540770818398,6.18481195844194e-80,3.70745E-78,
TR42638|c0_g2,1.31006381555843,4.58865333328433,3.07390655397433e-79,1.82573E-77,
TR15844|c2_g1,-1.86610553103764,3.35408512994908,1.30869009227487e-78,7.70224E-77,
TR118224|c2_g1,-3.00770762544432,4.98841002581048,1.79281450965775e-78,1.04565E-76,
TR67487|c0_g1,-1.60604754385055,5.00253861983094,2.38589816233662e-78,1.37913E-76,
TR60597|c0_g2,-1.23332170035088,3.14884886082507,1.23502800163513e-77,7.07573E-76,
TR17197|c0_g1,-2.37403172223677,7.47709218032272,1.94353389897226e-77,1.10372E-75,
TR76934|c0_g2,1.63554244472716,4.7174256057052,4.1040777274955e-77,2.31042E-75,
TR37836|c0_g1,-1.71713566779554,3.84119139319108,1.15698370639491e-76,6.45717E-75,
TR23107|c0_g2,-1.69072595660008,3.82778618458982,2.45150135416425e-76,1.3565E-74,
TR101008|c1_g2,-2.00602871983419,5.83269490771955,2.86066118645015e-76,1.56948E-74,
TR99374|c2_g4,1.99050646861426,4.25322309177907,3.26131907540952e-76,1.77427E-74,
TR21682|c0_g2,1.77281437667574,7.87191498215989,3.87031238798326e-76,2.08803E-74,
TR3833|c3_g1,1.21180349409916,3.39199659125008,6.40256846947175e-75,3.42564E-73,
TR40677|c1_g1,2.6889979723962,5.66966009161662,6.46309775457968e-75,3.42968E-73,
TR98170|c0_g3,-1.32152561007842,3.24342943511618,7.19879852847352e-75,3.78903E-73,
TR115447|c0_g2,1.76434979543682,3.54884692895898,9.06265178500702e-75,4.73158E-73,
TR124742|c1_g3,2.14016841356537,3.77463290252688,3.72914781487062e-74,1.9314E-72,
TR60076|c1_g1,2.73316225991754,9.21558324015186,5.9974540424988e-74,3.08155E-72,
TR80296|c3_g1,1.42659253733807,4.05117942276847,7.19165577080462e-74,3.66605E-72,
TR59776|c0_g1,1.22150171102387,6.02394451283351,1.48507573397309e-73,7.51123E-72,
TR99727|c7_g1,-1.32478474250049,5.02392140156738,1.50101922921476e-73,7.53302E-72,
TR40928|c0_g1,-1.70150395766928,4.49281907517414,7.73115289476922e-73,3.85011E-71,
TR75446|c0_g4,-5.91399876647871,10.4646374881545,3.14924373176253e-72,1.55635E-70,
TR111561|c0_g2,1.629006731661,3.58165290463692,7.23790992150686e-72,3.53837E-70,
TR12655|c0_g2,1.10312521657905,4.06419452346004,7.26912754327617e-72,3.53837E-70,
TR98519|c1_g4,2.62722525179769,6.66430541450473,8.27695086066123e-72,3.99888E-70,
TR101675|c1_g1,2.57796692274182,8.51920044157651,1.46012089411071e-71,7.00209E-70,
TR101499|c0_g1,1.62341521511552,6.7198366802111,2.36207220384733e-71,1.12442E-69,
TR39862|c2_g1,-1.38990902739277,6.57216256328669,1.41034567176034e-70,6.66466E-69,
TR39751|c4_g1,-1.85138094642454,3.96578448540864,2.93266063999966e-70,1.3758E-68,
TR9802|c2_g1,3.26242289354393,9.00412570186193,5.40221099872946e-70,2.51611E-68,
TR39897|c2_g2,1.45884481380918,3.16322609293917,7.09376182240786e-70,3.28036E-68,
TR71916|c0_g1,-1.38158357850877,3.33032175280947,2.10420037627094e-69,9.66141E-68,
TR49430|c2_g2,1.20341753442081,4.82823882378231,2.16068981188055e-69,9.85092E-68,
TR104764|c1_g1,1.14672261012319,4.43399054871792,2.93950011182969e-69,1.33079E-67,
TR28157|c1_g1,2.56933295519632,5.51938134595691,7.05488764149934e-69,3.17176E-67,
TR107762|c2_g1,1.88488146505167,9.85863736991868,1.1090794327017e-68,4.95185E-67,
TR56200|c5_g1,1.29817261426962,3.14817722450306,4.40005470716526e-67,1.95109E-65,
TR62483|c1_g1,-1.707519066852,7.89090621534064,9.44082453618528e-67,4.15782E-65,
TR38854|c3_g2,-1.14412813976071,8.41175512966741,1.09910906315673e-66,4.80786E-65,
TR826|c0_g1,1.58663464373354,5.98323469816302,1.17584363947402e-66,5.109E-65,
TR27107|c0_g3,1.21657116647966,3.47318495083028,6.3640303908575e-65,2.74672E-63,
TR40515|c6_g1,2.3763672701566,9.00715901611665,1.08891993937561e-64,4.66865E-63,
TR38220|c0_g1,-1.2632316160559,4.13807583814248,2.03780679438709e-64,8.67945E-63,
TR34062|c0_g1,1.16869058320881,3.39994617298702,2.17756327725388e-64,9.21408E-63,
TR41343|c2_g1,2.20415357940692,3.88978239255207,2.58833758312436e-64,1.08811E-62,
TR7634|c1_g5,-2.00963454929818,3.78037914338603,2.96067680164144e-64,1.23661E-62,
TR107342|c0_g1,1.6153393143547,14.3411466640477,4.03596961345932e-64,1.67493E-62,
TR111768|c0_g1,1.47025049807656,8.04887200480284,4.69374128625138e-64,1.9355E-62,
TR77932|c2_g6,1.47867114808669,6.80420725215516,5.34912172879048e-64,2.19179E-62,
TR16582|c6_g1,-1.92449604531922,3.73019524634969,5.5107754694424e-64,2.24382E-62,
TR24204|c11_g1,5.23463683002171,9.03185442506543,6.35302374695392e-64,2.57059E-62,
TR78434|c2_g1,1.52294490440296,4.45646454929561,9.50719148283379e-64,3.82095E-62,
TR16828|c3_g1,-2.24933316170677,7.83898168664359,9.56123785376926e-64,3.82095E-62,
TR120455|c3_g5,-1.27480366345583,3.16379606218884,1.53252834829186e-63,6.08686E-62,
TR97160|c2_g1,-1.62053995926211,6.30358734599519,1.61618778504055e-63,6.38E-62,
TR93448|c2_g6,-1.26341079524074,4.67124332747457,2.47611074880852e-63,9.71536E-62,
TR102053|c0_g1,1.49510699793331,3.83481446461927,2.9220724036812e-63,1.13961E-61,
TR45653|c0_g2,-1.74040574898665,6.633595160852,5.06538469564758e-63,1.96367E-61,
TR34716|c2_g1,2.4336567592936,6.16769098324692,7.21322347526658e-63,2.77967E-61,
TR42674|c1_g2,1.53370106617933,4.6516295200544,9.58970264787174e-63,3.67359E-61,
TR32677|c2_g1,1.54542750119461,4.21144024699287,1.2449471044967e-62,4.74105E-61,
TR123236|c0_g1,-1.34455892535102,2.93150837572177,1.41414562593494e-62,5.35391E-61,
TR114603|c3_g2,1.32631830037629,4.27461959195909,1.58960455877468e-62,5.9832E-61,
TR51138|c1_g1,-3.29369252795565,5.43120898221381,1.83192992637148e-62,6.85544E-61,
TR118270|c1_g1,-3.65636335253314,5.57932414022647,5.49524790269032e-62,2.04461E-60,
TR89266|c1_g1,-1.42382337171053,3.96354534404702,3.22563393518844e-61,1.1933E-59,
TR29484|c1_g3,1.42646545794481,3.53628025880395,3.35593825044658e-61,1.23445E-59,
TR112868|c1_g1,1.73663832889459,4.26109322439128,3.4625029566169e-61,1.26645E-59,
TR122994|c3_g7,-1.4327706331606,9.36697095211364,7.30118554682426e-61,2.6555E-59,
TR29556|c3_g1,1.61363904114752,6.98431598669322,7.50455693468963e-61,2.71422E-59,
TR82478|c4_g2,1.520472825502,5.86644919911861,7.8717671957027e-61,2.83121E-59,
TR72492|c0_g1,1.44751484248303,5.49130849509147,3.07414051808133e-60,1.09956E-58,
TR19658|c3_g1,1.25434273795146,4.85412474237508,3.48543158703692e-60,1.23982E-58,
TR70942|c0_g1,1.30519446883123,3.3295420080988,5.8448209428395e-60,2.06773E-58,
TR30489|c0_g1,-1.90627479007408,7.12626379021843,6.9922810915765e-60,2.46022E-58,
TR52842|c2_g6,-1.70935766683424,4.15512063602444,7.97797936284599e-60,2.79186E-58,
TR14557|c0_g2,-1.22218929678257,5.19653866792172,9.84650369732869e-60,3.42722E-58,
TR34234|c2_g2,-1.76529853765306,7.32499313497722,1.30016208687828e-59,4.5012E-58,
TR121095|c0_g2,1.91735684951241,6.7142929814292,1.3202121465998e-59,4.54631E-58,
TR112352|c1_g1,-1.39858475834087,5.26417084634432,1.54070691454392e-59,5.27753E-58,
TR112012|c4_g5,-1.72780034024097,3.7931754972673,2.46257782018406e-59,8.39091E-58,
TR35363|c3_g1,1.37092083786142,3.77524604472556,6.1037701628255e-59,2.06889E-57,
TR68919|c2_g2,-1.06368498439939,5.15831596341039,9.18783786852066e-59,3.09802E-57,
TR87278|c3_g1,2.10989618993519,4.73867943646934,1.2078010595099e-58,4.05145E-57,
TR15147|c2_g3,-1.53828300354958,4.54948644797283,1.2734520750583e-58,4.24965E-57,
TR116708|c0_g1,-1.16192411607441,6.51214835654685,1.34605641016354e-58,4.46891E-57,
TR77932|c2_g2,1.36457164958679,8.31763059036765,1.4894310961632e-58,4.91968E-57,
TR79179|c1_g1,-2.81674085600956,5.92675714119386,1.561656295478e-58,5.13206E-57,
TR121920|c1_g3,-1.48928638752507,3.05912207509623,2.32952017603046e-58,7.61683E-57,
TR72523|c1_g2,-1.86774946522521,4.66594670092346,2.7829845382307e-58,9.05379E-57,
TR104771|c2_g1,-1.91560162997631,5.71827000660215,3.60723869741899e-58,1.16766E-56,
TR30526|c0_g2,1.57477363879149,7.18034130186363,5.13305643105008e-58,1.6533E-56,
TR85351|c0_g2,1.23989048754122,5.70532882707331,7.09147962600696e-58,2.27278E-56,
TR102711|c0_g1,1.33482482918363,4.5049293060556,2.11239207011939e-57,6.73676E-56,
TR4306|c4_g4,1.38477068496383,4.49196105880821,2.72202350733512e-57,8.63842E-56,
TR73536|c5_g1,1.30481674189553,4.98067717384361,3.05773988947064e-57,9.65649E-56,
TR79123|c1_g1,1.24929076052809,3.7423786171807,3.79125630553589e-57,1.19149E-55,
TR24400|c0_g1,1.38428238223163,4.17198328076223,1.17231229279983e-56,3.66645E-55,
TR15071|c2_g1,-1.58060141004681,3.57805742457954,1.27956682114042e-56,3.98265E-55,
TR113269|c1_g2,-0.944349876390604,6.00928227533132,1.77382662861706e-56,5.49462E-55,
TR8543|c0_g1,-1.31891418062797,4.77341257274828,1.90452075356393e-56,5.87137E-55,
TR110819|c2_g1,1.29539070770566,11.0669518181842,1.95997173100552e-56,6.01368E-55,
TR29976|c1_g4,-1.65354047380971,5.81923541983986,3.58508962588763e-56,1.09481E-54,
TR83713|c0_g1,-1.21921054647147,5.1660133014772,4.22369989156537e-56,1.28377E-54,
TR797|c0_g1,-1.0229821484024,3.99794062953204,8.28024960995827e-56,2.50497E-54,
TR51101|c4_g3,-1.54293908237118,4.77122020727686,1.21811827890799e-55,3.66795E-54,
TR72526|c0_g1,0.907934227047639,6.25643468301142,2.24592711095459e-55,6.73154E-54,
TR26555|c5_g1,1.39401436119484,7.20572682685329,2.48865495893504e-55,7.42468E-54,
TR94588|c2_g3,1.15491784968721,3.79935669607476,2.99054495586755e-55,8.8811E-54,
TR123646|c1_g1,-1.05905552129903,4.73302598801634,3.09544688727865e-55,9.15065E-54,
TR50523|c1_g1,-2.24383775590314,6.75496496576264,3.85913258051702e-55,1.13564E-53,
TR70523|c3_g3,-2.12251692233516,5.08520357364953,4.0141953382275e-55,1.17592E-53,
TR20377|c0_g1,1.78121529251305,4.73799243639569,4.93296925396124e-55,1.43856E-53,
TR72975|c2_g1,-2.96141175183223,4.0924694359301,5.54474040352939e-55,1.60972E-53,
TR103335|c0_g2,1.27983607219509,3.90056767528606,8.09013670011117e-55,2.33819E-53,
TR40867|c2_g1,-1.22808795330452,3.76095869000447,8.24371211163603e-55,2.37199E-53,
TR11541|c5_g3,-1.43138110660159,3.25405639466795,1.2689490552685e-54,3.63503E-53,
TR13563|c0_g1,1.02347847862578,2.93975141237747,1.65950507385951e-54,4.73288E-53,
TR54978|c1_g1,-1.78845805265537,6.01687780318923,1.87607846272195e-54,5.32708E-53,
TR68852|c3_g2,1.11655318419089,5.3279947924895,2.12499280169874e-54,6.00751E-53,
TR19077|c0_g1,-0.929068514577399,4.37666956574031,2.26892614452966e-54,6.38653E-53,
TR40082|c0_g1,-1.59412196460367,6.45532042881449,2.39645812305853e-54,6.69234E-53,
TR114554|c1_g2,1.32930427612577,5.41709816911115,2.39824510329643e-54,6.69234E-53,
TR74464|c2_g1,-1.29573331600905,4.22906939754185,3.37117601586051e-54,9.36695E-53,
TR31703|c0_g1,-2.11328992572964,5.55461235412109,3.85945104503202e-54,1.06778E-52,
TR6778|c0_g1,1.88725661374657,3.80812392445913,5.39405033765159e-54,1.486E-52,
TR97540|c0_g1,-1.49883410730765,3.6880103107794,5.77080002215274e-54,1.58306E-52,
TR54758|c1_g2,-2.15459115699093,5.83627483880043,6.08527783775715e-54,1.66228E-52,
TR3584|c1_g1,-1.77351985595491,4.59077483904577,1.10937290523351e-53,3.01768E-52,
TR76479|c0_g1,-1.44223290050418,5.61737433142457,1.47457474104406e-53,3.99431E-52,
TR63659|c1_g1,-1.11631326151392,3.22285431362249,1.99408189093791e-53,5.37904E-52,
TR85227|c0_g1,-1.37463308498518,3.5142499345813,2.35468804479734e-53,6.32542E-52,
TR72508|c3_g2,1.44021981955985,3.49712044605354,2.57357316290242e-53,6.88484E-52,
TR107267|c2_g1,1.20023599595555,3.56454150808219,4.02012030609624e-53,1.07104E-51,
TR81408|c0_g1,-1.31924131998408,4.66852227743021,5.70706712790579e-53,1.51424E-51,
TR34327|c0_g1,1.33455711274894,3.97266107728507,1.30195562719503e-52,3.44035E-51,
TR65503|c0_g3,-1.6541674312888,3.09368471910989,1.41230884803853e-52,3.71678E-51,
TR9277|c0_g1,-1.09072228555998,3.4963828466695,2.17998408371685e-52,5.71385E-51,
TR121173|c0_g1,-1.11877505870265,3.64349596327645,2.97555481425347e-52,7.76764E-51,
TR39498|c0_g1,-1.2510014337261,3.05916789670082,3.06406867390481e-52,7.96658E-51,
TR23368|c2_g1,-1.71049500858424,3.80028124946428,3.07925380151674e-52,7.97404E-51,
TR24985|c0_g2,-1.43175727371529,3.4693545943463,3.26084862749778e-52,8.41065E-51,
TR68192|c3_g1,1.01021794232148,3.81932218167749,3.66761809799265e-52,9.42229E-51,
TR37315|c1_g2,1.83963823670034,3.74628405697773,7.33558505713103e-52,1.8771E-50,
TR115775|c0_g2,-1.2858440812758,2.92738740543328,1.500497856496e-51,3.8245E-50,
TR48266|c1_g1,1.35261050696137,3.91206876114395,1.68084158058685e-51,4.26736E-50,
TR114398|c0_g1,1.69090147266773,5.47207522731633,2.2208925199269e-51,5.61643E-50,
TR87208|c0_g1,-1.14120862198185,5.92959061105302,2.38794696422278e-51,5.99802E-50,
TR112224|c1_g1,1.43208213422494,6.01858299555009,2.39031558185655e-51,5.99802E-50,
TR7926|c0_g1,1.27577233678082,3.24160932474979,4.46140656822676e-51,1.11518E-49,
TR125066|c2_g2,-0.963534676651316,4.60326883934503,4.84605347372506e-51,1.20667E-49,
TR78289|c0_g1,-1.24409791977278,3.32307902428701,5.44103036891112e-51,1.34963E-49,
TR77854|c0_g3,-3.0627758602098,7.25775119526757,5.86591243236629e-51,1.44946E-49,
TR39886|c1_g1,-1.39872406243425,4.64262325461118,1.02746288653825e-50,2.5292E-49,
TR4227|c0_g2,-3.42604803536343,5.88452220110854,1.41472974480187e-50,3.4693E-49,
TR3404|c1_g1,1.74026486053331,4.14149028093275,1.92281188582432e-50,4.69747E-49,
TR98170|c0_g2,-1.35188895577508,3.341628632109,2.60875068929334e-50,6.34927E-49,
TR47534|c1_g1,-1.22978297582178,4.58186263721473,3.76940889348077e-50,9.13976E-49,
TR81324|c0_g2,-1.70670103819657,3.87155475342777,3.9346407881968e-50,9.5048E-49,
TR19852|c2_g3,-1.28816937250946,4.78964107281154,6.15654902072087e-50,1.48169E-48,
TR79756|c3_g2,1.38450931957838,6.10044503209152,6.41125111129461e-50,1.53728E-48,
TR14432|c2_g2,-1.07709079555208,6.72650477109857,6.87435914736701e-50,1.64224E-48,
TR84820|c0_g2,-1.13962345807453,3.45977449539723,7.10121239046603e-50,1.69019E-48,
TR53568|c0_g2,1.47578499988516,5.50701043695165,7.28738524122394e-50,1.72815E-48,
TR45683|c0_g2,0.980377485414141,4.53995597308344,7.66236205371225e-50,1.81044E-48,
TR31658|c0_g1,1.49512298966322,6.39780370519087,7.82792715529733e-50,1.84284E-48,
TR121610|c0_g1,1.14722338761711,3.30612916153558,1.03724335016627e-49,2.43301E-48,
TR85712|c1_g1,-1.43800229243975,3.10016033693846,1.18097221312786e-49,2.76015E-48,
TR13065|c2_g1,2.21400069284953,5.05711971587599,1.6794013009804e-49,3.91095E-48,
TR2322|c1_g1,-1.24884402541695,3.29951005620114,1.79170620620648e-49,4.15753E-48,
TR60076|c1_g2,3.5515934302316,7.54937194176671,2.10173140308213e-49,4.8595E-48,
TR94078|c1_g1,-1.30873578442343,5.0087685594245,2.37622443482786e-49,5.47462E-48,
TR38088|c1_g1,1.438895878035,4.69907081142874,2.79432429745752e-49,6.41506E-48,
TR61622|c1_g2,-1.31942953242762,4.04356179553243,4.16330681881712e-49,9.52412E-48,
TR121727|c0_g1,1.40094072014823,4.89061411139756,5.66583930723664e-49,1.29157E-47,
TR16521|c1_g1,1.38694540319159,5.05612940124938,6.81001948451238e-49,1.54695E-47,
TR12233|c7_g1,1.11449095148467,3.33961113652939,1.19979097971046e-48,2.71589E-47,
TR1093|c0_g1,1.270620246232,5.75822759058843,1.55623602867257e-48,3.51048E-47,
TR111536|c0_g1,-1.35574729358421,3.97059910690276,1.5816339600464e-48,3.55538E-47,
TR49981|c0_g2,-2.04789023756308,4.04077168052686,1.86633145569908e-48,4.18084E-47,
TR1280|c2_g4,2.16509096951027,5.72101069565189,1.97144920470867e-48,4.40109E-47,
TR105673|c0_g1,0.968503680897267,2.93233844499432,2.18362342889018e-48,4.858E-47,
TR17533|c0_g1,2.44161197697062,4.21443169212342,2.34013105682601e-48,5.18836E-47,
TR91834|c1_g1,1.96100840963454,4.27878945771642,2.73429862233593e-48,6.04159E-47,
TR3644|c0_g1,-1.50679605926564,4.96455391754268,4.7058482129484e-48,1.03625E-46,
TR101556|c1_g3,-1.26179496794075,3.29963138733134,5.26514077384875e-48,1.15548E-46,
