"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
13:22:22.047,13:22:22.997,13:22:24.497,2.45,24.49
13:22:26.747,13:22:27.497,13:22:27.697,0.95,63.158
13:22:27.697,13:22:27.997,13:22:29.147,1.45,41.379
13:22:30.347,13:22:30.647,13:22:31.347,1,60
13:22:31.347,13:22:31.847,13:22:32.547,1.2,50
13:22:32.547,13:22:32.897,13:22:33.547,1,60
13:22:33.547,13:22:34.097,13:22:34.747,1.2,50
13:22:34.747,13:22:35.347,13:22:35.947,1.2,50
13:22:35.947,13:22:36.497,13:22:37.147,1.2,50
13:22:37.147,13:22:37.697,13:22:38.297,1.15,52.174
13:22:38.297,13:22:38.897,13:22:39.497,1.2,50
13:22:39.497,13:22:39.897,13:22:40.447,0.95,63.158
13:22:40.447,13:22:40.797,13:22:41.497,1.05,57.143
13:22:41.497,13:22:41.897,13:22:42.397,0.9,66.667
13:22:42.397,13:22:43.047,13:22:43.747,1.35,44.444
13:22:43.747,13:22:44.297,13:22:44.847,1.1,54.545
13:22:44.847,13:22:45.247,13:22:45.797,0.95,63.158
13:22:45.797,13:22:46.397,13:22:46.897,1.1,54.545
13:22:46.897,13:22:47.397,13:22:47.847,0.95,63.158
13:22:47.847,13:22:48.297,13:22:48.847,1,60
13:22:48.847,13:22:49.247,13:22:49.797,0.95,63.158
13:22:49.797,13:22:50.347,13:22:50.997,1.2,50
13:22:50.997,13:22:51.397,13:22:51.947,0.95,63.158
13:22:51.947,13:22:52.447,13:22:53.047,1.1,54.545
13:22:53.047,13:22:53.447,13:22:54.047,1,60
13:22:54.047,13:22:54.397,13:22:55.047,1,60
13:22:55.047,13:22:55.547,13:22:56.047,1,60
13:22:56.047,13:22:56.347,13:22:56.797,0.75,80
13:22:56.797,13:22:57.197,13:22:57.697,0.9,66.667
13:22:57.697,13:22:58.097,13:22:58.597,0.9,66.667
13:22:58.597,13:22:59.097,13:22:59.647,1.05,57.143
13:22:59.647,13:23:00.197,13:23:00.847,1.2,50
13:23:00.847,13:23:01.347,13:23:01.897,1.05,57.143
13:23:01.897,13:23:02.347,13:23:02.897,1,60
13:23:02.897,13:23:03.297,13:23:03.897,1,60
13:23:03.897,13:23:04.347,13:23:04.947,1.05,57.143
13:23:04.947,13:23:05.247,13:23:05.747,0.8,75
13:23:05.747,13:23:06.197,13:23:06.747,1,60
13:23:06.747,13:23:07.097,13:23:07.647,0.9,66.667
13:23:07.647,13:23:08.097,13:23:08.597,0.95,63.158
13:23:08.597,13:23:08.997,13:23:09.547,0.95,63.158
13:23:09.547,13:23:09.997,13:23:10.547,1,60
13:23:10.547,13:23:10.847,13:23:11.247,0.7,85.714
13:23:11.247,13:23:11.647,13:23:12.097,0.85,70.588
13:23:12.097,13:23:12.447,13:23:12.897,0.8,75
13:23:12.897,13:23:13.397,13:23:13.797,0.9,66.667
13:23:13.797,13:23:14.197,13:23:14.597,0.8,75
13:23:14.597,13:23:15.047,13:23:15.497,0.9,66.667
13:23:15.497,13:23:15.847,13:23:16.297,0.8,75
13:23:16.297,13:23:16.697,13:23:17.147,0.85,70.588
13:23:17.147,13:23:17.597,13:23:18.047,0.9,66.667
13:23:18.047,13:23:18.497,13:23:18.897,0.85,70.588
13:23:18.897,13:23:19.397,13:23:19.847,0.95,63.158
13:23:19.847,13:23:20.297,13:23:20.797,0.95,63.158
13:23:20.797,13:23:21.147,13:23:21.547,0.75,80
13:23:21.547,13:23:22.047,13:23:22.447,0.9,66.667
13:23:22.447,13:23:22.947,13:23:23.347,0.9,66.667
13:23:23.347,13:23:23.847,13:23:24.347,1,60
13:23:24.347,13:23:24.947,13:23:25.397,1.05,57.143
13:23:25.397,13:23:25.847,13:23:26.347,0.95,63.158
13:23:26.347,13:23:26.697,13:23:27.147,0.8,75
13:23:27.147,13:23:27.547,13:23:27.997,0.85,70.588
13:23:27.997,13:23:28.347,13:23:28.747,0.75,80
13:23:28.747,13:23:29.197,13:23:29.647,0.9,66.667
13:23:29.647,13:23:30.097,13:23:30.547,0.9,66.667
13:23:30.547,13:23:30.997,13:23:31.447,0.9,66.667
13:23:31.447,13:23:31.897,13:23:32.397,0.95,63.158
13:23:32.397,13:23:32.797,13:23:33.197,0.8,75
13:23:33.197,13:23:33.647,13:23:34.197,1,60
13:23:34.197,13:23:34.597,13:23:35.047,0.85,70.588
13:23:35.047,13:23:35.447,13:23:35.847,0.8,75
13:23:35.847,13:23:36.247,13:23:36.597,0.75,80
13:23:36.597,13:23:37.047,13:23:37.447,0.85,70.588
13:23:37.447,13:23:37.847,13:23:38.347,0.9,66.667
13:23:38.347,13:23:38.747,13:23:39.147,0.8,75
13:23:39.147,13:23:39.647,13:23:40.147,1,60
13:23:40.147,13:23:40.547,13:23:41.047,0.9,66.667
13:23:41.047,13:23:41.397,13:23:41.947,0.9,66.667
13:23:41.947,13:23:42.297,13:23:42.797,0.85,70.588
13:23:42.797,13:23:43.197,13:23:43.597,0.8,75
13:23:43.597,13:23:44.047,13:23:44.497,0.9,66.667
13:23:44.497,13:23:44.897,13:23:45.297,0.8,75
13:23:45.297,13:23:45.697,13:23:46.097,0.8,75
13:23:46.097,13:23:46.497,13:23:46.897,0.8,75
13:23:46.897,13:23:47.347,13:23:47.747,0.85,70.588
13:23:47.747,13:23:48.247,13:23:48.597,0.85,70.588
13:23:48.597,13:23:49.097,13:23:49.547,0.95,63.158
13:23:49.547,13:23:49.997,13:23:50.397,0.85,70.588
13:23:50.397,13:23:50.947,13:23:51.397,1,60
13:23:51.397,13:23:51.847,13:23:52.347,0.95,63.158
13:23:52.347,13:23:52.747,13:23:53.197,0.85,70.588
13:23:53.197,13:23:53.647,13:23:54.147,0.95,63.158
13:23:54.147,13:23:54.597,13:23:55.097,0.95,63.158
13:23:55.097,13:23:55.697,13:23:56.147,1.05,57.143
13:23:56.147,13:23:56.597,13:23:56.997,0.85,70.588
13:23:56.997,13:23:57.397,13:23:57.797,0.8,75
13:23:57.797,13:23:58.247,13:23:58.647,0.85,70.588
13:23:58.647,13:23:59.097,13:23:59.547,0.9,66.667
13:23:59.547,13:23:59.947,13:24:00.347,0.8,75
13:24:00.347,13:24:00.847,13:24:01.297,0.95,63.158
13:24:01.297,13:24:01.697,13:24:02.097,0.8,75
13:24:02.097,13:24:02.597,13:24:03.047,0.95,63.158
13:24:03.047,13:24:03.497,13:24:03.897,0.85,70.588
13:24:03.897,13:24:04.397,13:24:04.797,0.9,66.667
13:24:04.797,13:24:05.247,13:24:05.697,0.9,66.667
13:24:05.697,13:24:06.147,13:24:06.597,0.9,66.667
13:24:06.597,13:24:07.147,13:24:07.747,1.15,52.174
13:24:07.747,13:24:08.147,13:24:08.647,0.9,66.667
13:24:08.647,13:24:08.997,13:24:09.447,0.8,75
13:24:09.447,13:24:09.797,13:24:10.197,0.75,80
13:24:10.197,13:24:10.647,13:24:10.997,0.8,75
13:24:10.997,13:24:11.497,13:24:11.897,0.9,66.667
13:24:11.897,13:24:12.447,13:24:12.897,1,60
13:24:12.897,13:24:13.347,13:24:13.797,0.9,66.667
13:24:13.797,13:24:14.247,13:24:14.697,0.9,66.667
13:24:14.697,13:24:15.147,13:24:15.597,0.9,66.667
13:24:15.597,13:24:15.997,13:24:16.447,0.85,70.588
13:24:16.447,13:24:16.897,13:24:17.397,0.95,63.158
13:24:17.397,13:24:17.797,13:24:18.247,0.85,70.588
13:24:18.247,13:24:18.647,13:24:19.147,0.9,66.667
13:24:19.147,13:24:19.647,13:24:20.247,1.1,54.545
13:24:20.247,13:24:20.597,13:24:21.047,0.8,75
13:24:21.047,13:24:21.447,13:24:21.847,0.8,75
13:24:21.847,13:24:22.247,13:24:22.747,0.9,66.667
13:24:22.747,13:24:23.147,13:24:23.547,0.8,75
13:24:23.547,13:24:23.897,13:24:24.347,0.8,75
13:24:24.347,13:24:24.747,13:24:25.197,0.85,70.588
13:24:25.197,13:24:25.597,13:24:26.097,0.9,66.667
13:24:26.097,13:24:26.547,13:24:26.997,0.9,66.667
13:24:26.997,13:24:27.397,13:24:27.847,0.85,70.588
13:24:27.847,13:24:28.247,13:24:28.697,0.85,70.588
13:24:28.697,13:24:29.197,13:24:29.647,0.95,63.158
13:24:29.647,13:24:30.147,13:24:30.647,1,60
13:24:30.647,13:24:30.997,13:24:31.497,0.85,70.588
13:24:31.497,13:24:31.897,13:24:32.297,0.8,75
13:24:32.297,13:24:32.797,13:24:33.247,0.95,63.158
13:24:33.247,13:24:33.697,13:24:34.147,0.9,66.667
13:24:34.147,13:24:34.547,13:24:34.947,0.8,75
13:24:34.947,13:24:35.497,13:24:35.947,1,60
13:24:35.947,13:24:36.347,13:24:36.747,0.8,75
13:24:36.747,13:24:37.247,13:24:37.697,0.95,63.158
13:24:37.697,13:24:38.047,13:24:38.497,0.8,75
13:24:38.497,13:24:38.997,13:24:39.497,1,60
13:24:39.497,13:24:39.897,13:24:40.397,0.9,66.667
13:24:40.397,13:24:40.847,13:24:41.297,0.9,66.667
13:24:41.297,13:24:41.747,13:24:42.147,0.85,70.588
13:24:42.147,13:24:42.647,13:24:43.097,0.95,63.158
13:24:43.097,13:24:43.547,13:24:43.947,0.85,70.588
13:24:43.947,13:24:44.397,13:24:44.847,0.9,66.667
13:24:44.847,13:24:45.347,13:24:45.847,1,60
13:24:45.847,13:24:46.247,13:24:46.797,0.95,63.158
13:24:46.797,13:24:47.147,13:24:47.647,0.85,70.588
13:24:47.647,13:24:48.047,13:24:48.497,0.85,70.588
13:24:48.497,13:24:49.047,13:24:49.497,1,60
13:24:49.497,13:24:49.947,13:24:50.447,0.95,63.158
13:24:50.447,13:24:50.847,13:24:51.297,0.85,70.588
13:24:51.297,13:24:51.647,13:24:51.997,0.7,85.714
13:24:51.997,13:24:52.347,13:24:52.697,0.7,85.714
13:24:52.697,13:24:52.997,13:24:53.447,0.75,80
13:24:53.447,13:24:53.847,13:24:54.297,0.85,70.588
13:24:54.297,13:24:54.797,13:24:55.297,1,60
13:24:55.297,13:24:55.697,13:24:56.197,0.9,66.667
13:24:56.197,13:24:56.597,13:24:57.047,0.85,70.588
13:24:57.047,13:24:57.497,13:24:57.997,0.95,63.158
13:24:57.997,13:24:58.447,13:24:58.947,0.95,63.158
13:24:58.947,13:24:59.297,13:24:59.697,0.75,80
13:24:59.697,13:25:00.147,13:25:00.597,0.9,66.667
13:25:00.597,13:25:01.047,13:25:01.597,1,60
13:25:01.597,13:25:01.997,13:25:02.447,0.85,70.588
13:25:02.447,13:25:02.847,13:25:03.347,0.9,66.667
13:25:03.347,13:25:03.797,13:25:04.347,1,60
13:25:04.347,13:25:04.697,13:25:05.147,0.8,75
13:25:05.147,13:25:05.597,13:25:05.997,0.85,70.588
13:25:05.997,13:25:06.447,13:25:06.897,0.9,66.667
13:25:06.897,13:25:07.347,13:25:07.847,0.95,63.158
13:25:07.847,13:25:08.297,13:25:08.797,0.95,63.158
13:25:08.797,13:25:09.247,13:25:09.797,1,60
13:25:09.797,13:25:10.147,13:25:10.597,0.8,75
13:25:10.597,13:25:11.047,13:25:11.497,0.9,66.667
13:25:11.497,13:25:11.947,13:25:12.397,0.9,66.667
13:25:12.397,13:25:12.847,13:25:13.297,0.9,66.667
13:25:13.297,13:25:13.697,13:25:14.147,0.85,70.588
13:25:14.147,13:25:14.647,13:25:15.097,0.95,63.158
13:25:15.097,13:25:15.497,13:25:15.997,0.9,66.667
13:25:15.997,13:25:16.447,13:25:17.147,1.15,52.174
13:25:17.147,13:25:17.497,13:25:17.997,0.85,70.588
13:25:17.997,13:25:18.397,13:25:19.097,1.1,54.545
13:25:19.097,13:25:19.397,13:25:19.847,0.75,80
13:25:19.847,13:25:20.197,13:25:20.697,0.85,70.588
13:25:20.697,13:25:21.047,13:25:21.497,0.8,75
13:25:21.497,13:25:21.897,13:25:22.397,0.9,66.667
13:25:22.397,13:25:22.797,13:25:23.297,0.9,66.667
13:25:23.297,13:25:23.747,13:25:24.247,0.95,63.158
13:25:24.247,13:25:24.647,13:25:25.197,0.95,63.158
13:25:25.197,13:25:25.597,13:25:26.147,0.95,63.158
13:25:26.147,13:25:26.547,13:25:27.047,0.9,66.667
13:25:27.047,13:25:27.497,13:25:28.097,1.05,57.143
13:25:28.097,13:25:28.397,13:25:28.847,0.75,80
13:25:28.847,13:25:29.247,13:25:29.747,0.9,66.667
13:25:29.747,13:25:30.197,13:25:30.697,0.95,63.158
13:25:30.697,13:25:31.147,13:25:31.647,0.95,63.158
13:25:31.647,13:25:31.997,13:25:32.497,0.85,70.588
13:25:32.497,13:25:32.897,13:25:33.397,0.9,66.667
13:25:33.397,13:25:33.797,13:25:34.397,1,60
13:25:34.397,13:25:34.797,13:25:35.347,0.95,63.158
13:25:35.347,13:25:35.697,13:25:36.297,0.95,63.158
13:25:36.297,13:25:36.597,13:25:37.197,0.9,66.667
13:25:37.197,13:25:37.547,13:25:38.197,1,60
13:25:38.197,13:25:38.497,13:25:39.047,0.85,70.588
13:25:39.047,13:25:39.347,13:25:39.847,0.8,75
13:25:39.847,13:25:40.197,13:25:40.647,0.8,75
13:25:40.647,13:25:41.047,13:25:41.497,0.85,70.588
13:25:41.497,13:25:41.847,13:25:42.497,1,60
13:25:42.497,13:25:42.847,13:25:43.447,0.95,63.158
13:25:43.447,13:25:43.947,13:25:44.547,1.1,54.545
13:25:44.547,13:25:45.097,13:25:45.647,1.1,54.545
13:25:45.647,13:25:46.097,13:25:46.747,1.1,54.545
13:25:46.747,13:25:47.097,13:25:47.697,0.95,63.158
13:25:47.697,13:25:48.247,13:25:48.747,1.05,57.143
13:25:48.747,13:25:49.197,13:25:49.697,0.95,63.158
13:25:49.697,13:25:50.147,13:25:50.647,0.95,63.158
13:25:50.647,13:25:51.047,13:25:51.647,1,60
13:25:51.647,13:25:51.947,13:25:52.397,0.75,80
13:25:52.397,13:25:52.847,13:25:53.297,0.9,66.667
13:25:53.297,13:25:53.747,13:25:54.297,1,60
13:25:54.297,13:25:54.697,13:25:55.197,0.9,66.667
13:25:55.197,13:25:55.597,13:25:56.047,0.85,70.588
13:25:56.047,13:25:56.547,13:25:57.097,1.05,57.143
13:25:57.097,13:25:57.497,13:25:57.947,0.85,70.588
13:25:57.947,13:25:58.447,13:25:58.947,1,60
13:25:58.947,13:25:59.297,13:25:59.697,0.75,80
13:25:59.697,13:26:00.147,13:26:00.597,0.9,66.667
13:26:00.597,13:26:00.997,13:26:01.497,0.9,66.667
13:26:01.497,13:26:01.947,13:26:02.447,0.95,63.158
13:26:02.447,13:26:02.947,13:26:03.347,0.9,66.667
13:26:03.347,13:26:03.847,13:26:04.397,1.05,57.143
13:26:04.397,13:26:04.797,13:26:05.297,0.9,66.667
13:26:05.297,13:26:05.647,13:26:06.097,0.8,75
13:26:06.097,13:26:06.497,13:26:06.897,0.8,75
13:26:06.897,13:26:07.397,13:26:07.947,1.05,57.143
13:26:07.947,13:26:08.297,13:26:08.747,0.8,75
13:26:08.747,13:26:09.197,13:26:09.747,1,60
13:26:09.747,13:26:10.147,13:26:10.647,0.9,66.667
13:26:10.647,13:26:11.097,13:26:11.547,0.9,66.667
13:26:11.547,13:26:12.047,13:26:12.547,1,60
13:26:12.547,13:26:12.947,13:26:13.497,0.95,63.158
13:26:13.497,13:26:13.847,13:26:14.347,0.85,70.588
13:26:14.347,13:26:14.747,13:26:15.247,0.9,66.667
13:26:15.247,13:26:15.647,13:26:16.147,0.9,66.667
13:26:16.147,13:26:16.547,13:26:17.197,1.05,57.143
13:26:17.197,13:26:17.597,13:26:18.297,1.1,54.545
13:26:18.297,13:26:18.597,13:26:19.047,0.75,80
13:26:19.047,13:26:19.397,13:26:19.797,0.75,80
13:26:19.797,13:26:20.147,13:26:20.547,0.75,80
13:26:20.547,13:26:21.047,13:26:21.447,0.9,66.667
13:26:21.447,13:26:21.897,13:26:22.397,0.95,63.158
13:26:22.397,13:26:22.797,13:26:23.247,0.85,70.588
13:26:23.247,13:26:23.647,13:26:24.097,0.85,70.588
13:26:24.097,13:26:24.497,13:26:24.947,0.85,70.588
13:26:24.947,13:26:25.347,13:26:25.797,0.85,70.588
13:26:25.797,13:26:26.197,13:26:26.697,0.9,66.667
13:26:26.697,13:26:27.147,13:26:27.597,0.9,66.667
13:26:27.597,13:26:28.097,13:26:28.647,1.05,57.143
13:26:28.647,13:26:29.147,13:26:29.647,1,60
13:26:29.647,13:26:30.097,13:26:30.547,0.9,66.667
13:26:30.547,13:26:30.947,13:26:31.497,0.95,63.158
13:26:31.497,13:26:31.847,13:26:32.247,0.75,80
13:26:32.247,13:26:32.697,13:26:33.197,0.95,63.158
13:26:33.197,13:26:33.597,13:26:33.947,0.75,80
13:26:33.947,13:26:34.547,13:26:34.997,1.05,57.143
13:26:34.997,13:26:35.397,13:26:35.847,0.85,70.588
13:26:35.847,13:26:36.297,13:26:36.797,0.95,63.158
13:26:36.797,13:26:37.197,13:26:37.647,0.85,70.588
13:26:37.647,13:26:38.197,13:26:38.647,1,60
13:26:38.647,13:26:39.147,13:26:39.597,0.95,63.158
13:26:39.597,13:26:40.097,13:26:40.497,0.9,66.667
13:26:40.497,13:26:40.997,13:26:41.497,1,60
13:26:41.497,13:26:41.997,13:26:42.497,1,60
13:26:42.497,13:26:42.947,13:26:43.447,0.95,63.158
13:26:43.447,13:26:43.847,13:26:44.297,0.85,70.588
13:26:44.297,13:26:44.697,13:26:45.147,0.85,70.588
13:26:45.147,13:26:45.647,13:26:46.147,1,60
13:26:46.147,13:26:46.547,13:26:46.997,0.85,70.588
13:26:46.997,13:26:47.547,13:26:47.997,1,60
13:26:47.997,13:26:48.447,13:26:48.947,0.95,63.158
13:26:48.947,13:26:49.347,13:26:49.797,0.85,70.588
13:26:49.797,13:26:50.247,13:26:50.647,0.85,70.588
13:26:50.647,13:26:51.147,13:26:51.647,1,60
13:26:51.647,13:26:52.147,13:26:52.697,1.05,57.143
13:26:52.697,13:26:53.197,13:26:53.897,1.2,50
13:26:53.897,13:26:54.197,13:26:54.697,0.8,75
13:26:54.697,13:26:54.997,13:26:55.497,0.8,75
13:26:55.497,13:26:55.847,13:26:56.397,0.9,66.667
13:26:56.397,13:26:56.797,13:26:57.297,0.9,66.667
13:26:57.297,13:26:57.697,13:26:58.297,1,60
13:26:58.297,13:26:58.697,13:26:59.197,0.9,66.667
13:26:59.197,13:26:59.547,13:26:59.997,0.8,75
13:26:59.997,13:27:00.297,13:27:00.747,0.75,80
13:27:00.747,13:27:01.097,13:27:56.697,55.95,1.0724
