Latitude,Longitude,time_step,density(ind_km2)
1,15,0,62.8871432210303
1,15,1,58.9997560459113
1,15,2,67.2943040961929
1,15,3,59.494500076029
1,15,4,56.3620213029551
1,15,5,51.8572426647644
1,15,6,6.62314178913378
1,15,7,65.8474578141265
1,15,8,100.094568569009
1,15,9,236.27746307495
1,15,10,242.746546514964
1,15,11,261.956992688562
1,15,12,261.038543216928
1,15,13,247.979622199725
1,15,14,227.382293672351
1,15,15,195.60449556513
1,15,16,173.645546125912
1,15,17,149.733403736203
1,15,18,12.4649972359074
1,15,19,24.7018305707819
1,15,20,23.5341067646023
1,15,21,26.1137482328212
1,15,22,24.3975384438605
1,15,23,29.1083708376723
1,15,24,26.440166394001
1,15,25,24.1980656464904
1,15,26,22.8081532751815
1,15,27,20.3426376216981
1,15,28,17.5466065195484
1,15,29,16.0213943565405
1,15,30,1.37526639457243
1,15,31,1.9399146008106
1,15,32,5.53876022043693
1,15,33,5.94365638126011
1,15,34,4.75545646133665
1,15,35,5.49764633020786
1,15,36,4.65146239966317
1,15,37,4.54390252360103
1,15,38,8.38773220645086
1,15,39,6.74434519864753
1,15,40,6.11222958476723
1,15,41,10.5045809236941
1,15,42,1.19146316173538
1,15,43,0.955094413016011
1,15,44,22.4503983310149
1,15,45,13.6817696882117
1,15,46,9.79721991398884
1,15,47,6.91438602803873
1,15,48,4.24270186082816
1,15,49,3.78931053486288
1,15,50,2.66004152295556
1,15,51,3.28283909049595
1,15,52,3.38784336675286
1,15,53,7.13957218120486
1,15,54,1.01911664683261
1,15,55,2.87687298182435
1,15,56,7.02300215208365
1,15,57,5.76317721279121
1,15,58,8.16620848217219
1,15,59,6.73387780867936
1,15,60,5.23061625321571
1,15,61,3.94029987580016
1,15,62,2.58154707992146
1,15,63,1.64898965912841
1,15,64,1.44858304809825
1,15,65,0.882946138583606
1,15,66,0.131732050876622
1,15,67,0.11105430278367
1,15,68,0.241363692980192
1,15,69,0.948958632472111
1,15,70,3.19945812712254
1,15,71,3.21926457423585
1,15,72,3.52622307553461
1,15,73,2.69270389388665
1,15,74,2.44339869112498
1,15,75,2.15551421066372
1,15,76,1.70176808222695
1,15,77,1.0474239733375
1,15,78,0.0707780915983797
1,15,79,1.39136925269539
1,15,80,1.52349517903485
1,15,81,1.40961693288789
1,15,82,1.31657002224853
1,15,83,3.36093514944121
1,15,84,3.7016152719633
1,15,85,3.34245578978983
1,15,86,2.9706479952115
1,15,87,1.24049649599803
1,15,88,1.18894292189716
1,15,89,1.55688079148736
1,15,90,0.141530410948464
1,15,91,0.126952296788234
1,15,92,0.664545574737506
1,15,93,1.18057646917366
1,15,94,1.06703923551909
1,15,95,1.00598605638685
1,15,96,0.914365964630759
1,15,97,1.21802135293349
1,15,98,1.10931557633405
1,15,99,0.736507140319825
1,15,100,0.702375293847913
1,15,101,0.625746599005611
1,15,102,0.0898991894678443
1,15,103,0.355659060902715
1,15,104,1.86375750866603
1,15,105,1.54398673402543
1,15,106,1.39806530893973
1,15,107,1.29517075297881
1,15,108,1.01631949953542
1,15,109,0.858745597591637
1,15,110,0.714551591046857
1,15,111,0.597077421577663
1,15,112,0.543045723349102
1,15,113,0.472927316209832
1,15,114,0.0699445449279144
1,15,115,0.0561550137128983
1,15,116,0.138953666727098
1,15,117,0.183906904557194
1,15,118,0.215032774333984
1,15,119,0.267672780320018
1,15,120,0.234144312348202
1,15,121,0.461401933833855
1,15,122,0.44375847482993
1,15,123,0.382516370109542
1,15,124,0.422085986432599
1,15,125,0.36050622299742
1,15,126,0.0311723097411244
1,15,127,0.0343318328759307
1,15,128,0.0449114470354648
1,15,129,0.0522106449896825
1,15,130,0.0505033824883021
1,15,131,0.0455240066428484
1,15,132,0.0376195404682622
1,15,133,0.0313657733254966
1,15,134,0.026700742596215
1,15,135,0.0234761714773436
1,15,136,0.0210842446874039
1,15,137,0.0184298379308325
1,15,138,0.00203210350250414
1,15,139,0.00447849034423122
1,15,140,0.00433268265385701
1,15,141,0.00323225602606338
1,15,142,0.0253103292480537
1,15,143,0.0171149576947795
1,15,144,0.0133518065225046
1,15,145,0.0124220222896377
1,15,146,0.0105935003958957
1,15,147,0.00968616815823796
1,15,148,0.00941987544480995
1,15,149,0.00645037398559806
1,15,150,0.000433256550497421
1,15,151,0.0139718668909258
1,15,152,0.00924805118783097
1,15,153,0.112345394861753
1,15,154,0.0746311206681591
1,15,155,0.0395209680019871
1,15,156,0.0280462612268935
1,15,157,0.0163775057720746
1,15,158,0.0108946872111977
1,15,159,0.00733461483258543
1,15,160,0.0040787485486999
1,15,161,0.00224621556697225
1,15,162,0.000130357124931364
1,15,163,0
1,15,164,0
1,15,165,0
1,15,166,0.0176933628016736
1,15,167,0.015656020886265
1,15,168,0.0140308866949356
1,15,169,0.0118660941173797
1,15,170,0.00919924748036137
1,15,171,0.00672940278718372
1,15,172,0.00407406198453971
1,15,173,0.00229315662510804
1,15,174,0.000140058838224906
1,15,175,0
1,15,176,0
1,15,177,0
1,15,178,0
1,15,179,0
1,15,180,0
1,15,181,0
1,15,182,0
1,15,183,0
1,15,184,0
1,15,185,0
1,15,186,0
1,15,187,0
1,15,188,0
1,15,189,0.652268017631671
1,15,190,0.559493543644388
1,15,191,0.503091880798313
1,15,192,0
1,15,193,0
1,15,194,0
1,15,195,0
1,15,196,0
1,15,197,0
1,15,198,0
1,15,199,0
1,15,200,0
1,15,201,0
1,15,202,0
1,15,203,0
1,15,204,0
1,15,205,0
1,15,206,0
1,15,207,0
1,15,208,0
1,15,209,0
1,15,210,0
1,15,211,0
1,15,212,0
1,15,213,0
1,15,214,0
1,15,215,0
1,15,216,0
1,15,217,0
1,15,218,0
1,15,219,0
1,15,220,0
1,15,221,0
1,15,222,0
1,15,223,0
1,15,224,0
1,15,225,0
1,15,226,0
1,15,227,0
1,15,228,0
1,15,229,0
1,15,230,0
1,15,231,0
1,15,232,0
1,15,233,0
1,15,234,0
1,15,235,0
1,15,236,0
1,15,237,0
1,15,238,0
1,15,239,0
1,15,240,0
1,15,241,0
1,15,242,0
1,15,243,0
1,15,244,0
1,15,245,0
1,15,246,0
1,15,247,0
1,15,248,0
1,15,249,0
1,15,250,0
1,15,251,0
1,15,252,0
1,15,253,0
1,15,254,0
1,15,255,0
1,15,256,0
1,15,257,0
1,15,258,0
1,15,259,0
1,15,260,0
1,15,261,0
1,15,262,0
1,15,263,0
1,15,264,0
1,15,265,0
1,15,266,0
1,15,267,0
1,15,268,0
1,15,269,0
1,15,270,0
1,15,271,0
1,15,272,0
1,15,273,0
1,15,274,0
1,15,275,0
1,15,276,0
1,15,277,0
1,15,278,0.0769542297105033
1,15,279,0.0713802539378278
1,15,280,0.0670822028732296
1,15,281,0.0625474959874535
1,15,282,0.00575685607172956
1,15,283,0.00525386507211399
1,15,284,0.0165802730655944
1,15,285,0.0137060066803607
1,15,286,0.0110290047800077
1,15,287,0
1,15,288,0
1,15,289,0
1,15,290,0.0384765449426841
1,15,291,0.0321192504174466
1,15,292,0.0294339282445273
1,15,293,0.0272243366274362
1,15,294,0.00258482921982004
1,15,295,0.00249929355007759
1,15,296,0
1,15,297,0
1,15,298,0
1,15,299,0
1,15,300,0
1,15,301,0
1,15,302,0
1,15,303,0
1,15,304,0
1,15,305,0
1,15,306,0
1,15,307,0
1,15,308,0
1,15,309,0
1,15,310,0
1,15,311,0
1,15,312,0
1,15,313,0
1,15,314,0
1,15,315,0
1,15,316,0
1,15,317,0
1,15,318,0
1,15,319,0
1,15,320,0
1,15,321,0
1,15,322,0
1,15,323,0
1,15,324,0
1,15,325,0
1,15,326,0
1,15,327,0
1,15,328,0
1,15,329,0
1,15,330,0
1,15,331,0
1,15,332,0
1,15,333,0
1,15,334,0
1,15,335,0
1,15,336,0
1,15,337,0
1,15,338,0
1,15,339,0
1,15,340,0
1,15,341,0
1,15,342,0
1,15,343,0
1,15,344,0
1,15,345,0
1,15,346,0
1,15,347,0
1,15,348,0
1,15,349,0
1,15,350,0
1,15,351,0
1,15,352,0
1,15,353,0
1,15,354,0
1,15,355,0
1,15,356,0
1,15,357,0
1,15,358,0
1,15,359,0
