"Unique_id","Date","Time_jmin","Site","Site_type","Species_scored","Guild","Treatment","Treatment_carn","Treatment_type","Exposure","Bout_id","Run_BPB","Looking_BPB","Run_APB_bin","Approach_APB_bin","Looking_APB_bin"
15720021,"07/25/2017",1423,"DAM4","Dam","Buffalo","Ung","Dog","Dog","Predator","First",16,0,0,0,0,1
17520023,"07/24/2017",656,"DAM1","Dam","Elephant","Ung","Hoopoe","Control","Control","First",17,0,0,0,0,1
17520024,"07/24/2017",656,"DAM1","Dam","Elephant","Ung","Hoopoe","Control","Control","Repeat",17,0,0,0,0,0
16720036,"07/26/2017",1280,"DAM2","Dam","Elephant","Ung","Cheetah","Cheetah","Predator","First",18,0,0,0,0,0
16720037,"07/26/2017",1280,"DAM2","Dam","Elephant","Ung","Cheetah","Cheetah","Predator","Repeat",18,0,0,0,0,0
16720038,"07/26/2017",1281,"DAM2","Dam","Elephant","Ung","Cheetah","Cheetah","Predator","Repeat",18,0,0,0,0,0
16720039,"07/26/2017",1282,"DAM2","Dam","Elephant","Ung","Cheetah","Cheetah","Predator","Repeat",18,0,0,0,0,1
16520087,"07/16/2017",1126,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","First",19,0,0,0,0,0
16720063,"07/27/2017",1107,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","First",20,0,0,0,1,1
16720062,"07/27/2017",1110,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",20,0,0,0,0,0
16720070,"07/27/2017",1342,"DAM2","Dam","Elephant","Ung","Owl","Control","Control","First",21,0,0,0,0,0
16720072,"07/28/2017",259,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","First",22,0,0,0,0,0
16720073,"07/28/2017",260,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",22,0,0,0,0,0
16720074,"07/28/2017",268,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",22,0,0,0,0,0
16720075,"07/28/2017",270,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",22,0,0,0,1,1
16720077,"07/28/2017",271,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",22,0,0,0,0,0
16720078,"07/28/2017",272,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",22,0,0,0,0,0
16720081,"07/28/2017",273,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",22,0,0,0,0,1
16720082,"07/28/2017",273,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",22,0,0,0,0,0
16720084,"07/28/2017",274,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",22,0,0,0,0,0
16720085,"07/28/2017",275,"DAM2","Dam","Elephant","Ung","Owlet","Control","Control","Repeat",22,0,0,0,0,0
