Ctl,IM
-0.121,-0.197666667
-0.476111111,-0.315
-0.201,-0.539777778
-0.439666667,-0.184333333
-0.4744,-0.257333333
-0.7652,-0.338
-1.128625,-0.302
-1.016925926,-0.171666667
-0.872272727,-0.917230769
-0.400333333,-1.164
-0.877,-0.202125
-0.516666667,-0.529333333
-0.66245,-0.808
-0.680666667,-0.338166667
-0.2998,-0.48125
-0.579333333,-0.592857143
-0.6810625,-0.576928571
-0.505307692,-0.634588235
-0.437,-0.629
-0.400285714,-1.047105263
-0.355666667,-0.382444444
-0.630666667,-0.2347
-1.013454545,-0.3226
-0.7995,-0.509789474
-0.3576,-0.568090909
-0.5940625,-0.4408
-0.2625,-0.440875
-0.121,-0.184
-0.185666667,-0.4835
-0.3775,-0.588875
-0.341,-0.36175
-0.503,-0.339066667
-0.304857143,-0.866
-0.362444444,-1.130222222
,-0.836571429
,-0.456444444
