"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
13:01:06.815,13:01:07.265,13:01:08.215,1.4,42.857
13:01:08.215,13:01:08.815,13:01:09.815,1.6,37.5
13:01:09.815,13:01:10.315,13:01:11.315,1.5,40
13:01:11.315,13:01:11.915,13:01:12.915,1.6,37.5
13:01:12.915,13:01:13.265,13:01:14.215,1.3,46.154
13:01:14.215,13:01:14.765,13:01:15.715,1.5,40
13:01:15.715,13:01:16.215,13:01:17.215,1.5,40
13:01:17.215,13:01:17.715,13:01:18.565,1.35,44.444
13:01:18.565,13:01:19.265,13:01:20.215,1.65,36.364
13:01:20.215,13:01:20.815,13:01:21.965,1.75,34.286
13:01:21.965,13:01:22.715,13:01:23.765,1.8,33.333
13:01:23.765,13:01:24.165,13:01:25.115,1.35,44.444
13:01:25.115,13:01:25.715,13:01:26.665,1.55,38.71
13:01:26.665,13:01:27.215,13:01:28.165,1.5,40
13:01:28.165,13:01:28.615,13:01:29.465,1.3,46.154
13:01:29.465,13:01:30.015,13:01:30.865,1.4,42.857
13:01:30.865,13:01:31.515,13:01:32.365,1.5,40
13:01:32.365,13:01:32.965,13:01:34.015,1.65,36.364
13:01:34.015,13:01:34.465,13:01:35.465,1.45,41.379
13:01:35.465,13:01:35.965,13:01:36.965,1.5,40
13:01:36.965,13:01:37.365,13:01:38.215,1.25,48
13:01:38.215,13:01:38.765,13:01:39.515,1.3,46.154
13:01:39.515,13:01:40.215,13:01:41.115,1.6,37.5
13:01:41.115,13:01:41.615,13:01:42.415,1.3,46.154
13:01:42.415,13:01:42.765,13:01:43.765,1.35,44.444
13:01:43.765,13:01:44.215,13:01:45.115,1.35,44.444
13:01:45.115,13:01:45.715,13:01:46.565,1.45,41.379
13:01:46.565,13:01:47.115,13:01:48.115,1.55,38.71
13:01:48.115,13:01:48.465,13:01:49.565,1.45,41.379
13:01:49.565,13:01:50.015,13:01:50.865,1.3,46.154
13:01:50.865,13:01:51.565,13:01:52.615,1.75,34.286
13:01:52.615,13:01:52.965,13:01:53.965,1.35,44.444
13:01:53.965,13:01:54.515,13:01:55.365,1.4,42.857
13:01:55.365,13:01:55.865,13:01:56.665,1.3,46.154
13:01:56.665,13:01:57.315,13:01:58.215,1.55,38.71
13:01:58.215,13:01:58.815,13:01:59.665,1.45,41.379
13:01:59.665,13:02:00.265,13:02:01.065,1.4,42.857
13:02:01.065,13:02:01.715,13:02:02.565,1.5,40
13:02:02.565,13:02:03.265,13:02:04.265,1.7,35.294
13:02:04.265,13:02:04.715,13:02:05.765,1.5,40
13:02:05.765,13:02:06.265,13:02:07.365,1.6,37.5
13:02:07.365,13:02:07.715,13:02:08.615,1.25,48
13:02:08.615,13:02:09.065,13:02:09.865,1.25,48
13:02:09.865,13:02:10.465,13:02:11.515,1.65,36.364
13:02:11.515,13:02:11.915,13:02:12.915,1.4,42.857
13:02:12.915,13:02:13.415,13:02:14.465,1.55,38.71
13:02:14.465,13:02:14.915,13:02:15.765,1.3,46.154
13:02:15.765,13:02:16.215,13:02:17.015,1.25,48
13:02:17.015,13:02:17.465,13:02:18.415,1.4,42.857
13:02:18.415,13:02:18.815,13:02:19.715,1.3,46.154
13:02:19.715,13:02:20.265,13:02:21.465,1.75,34.286
13:02:21.465,13:02:21.765,13:02:22.665,1.2,50
13:02:22.665,13:02:23.215,13:02:24.065,1.4,42.857
13:02:24.065,13:02:24.615,13:02:25.565,1.5,40
13:02:25.565,13:02:26.015,13:02:26.965,1.4,42.857
13:02:26.965,13:02:27.465,13:02:28.515,1.55,38.71
13:02:28.515,13:02:28.965,13:02:29.965,1.45,41.379
13:02:29.965,13:02:30.465,13:02:31.615,1.65,36.364
13:02:31.615,13:02:31.965,13:02:33.165,1.55,38.71
13:02:33.165,13:02:33.715,13:02:34.815,1.65,36.364
13:02:34.815,13:02:35.265,13:02:36.265,1.45,41.379
13:02:36.265,13:02:36.765,13:02:37.615,1.35,44.444
13:02:37.615,13:02:38.165,13:02:39.165,1.55,38.71
13:02:39.165,13:02:39.615,13:02:40.515,1.35,44.444
13:02:40.515,13:02:41.015,13:02:41.965,1.45,41.379
13:02:41.965,13:02:42.615,13:02:43.865,1.9,31.579
13:02:43.865,13:02:44.315,13:02:45.215,1.35,44.444
13:02:45.215,13:02:45.865,13:02:46.815,1.6,37.5
13:02:46.815,13:02:47.365,13:02:48.415,1.6,37.5
13:02:48.415,13:02:48.815,13:02:49.715,1.3,46.154
13:02:49.715,13:02:50.315,13:02:51.065,1.35,44.444
13:02:51.065,13:02:51.315,13:02:51.765,0.7,85.714
13:02:51.765,13:02:52.115,13:02:53.315,1.55,38.71
13:02:53.315,13:02:53.915,13:02:54.815,1.5,40
13:02:54.815,13:02:55.365,13:02:56.265,1.45,41.379
13:02:56.265,13:02:56.815,13:02:57.665,1.4,42.857
13:02:57.665,13:02:58.065,13:02:58.915,1.25,48
13:02:58.915,13:02:59.415,13:03:00.415,1.5,40
13:03:00.415,13:03:00.865,13:03:01.665,1.25,48
13:03:01.665,13:03:02.015,13:03:02.515,0.85,70.588
13:03:02.515,13:03:02.915,13:03:03.365,0.85,70.588
13:03:03.365,13:03:03.515,13:03:03.965,0.6,100
13:03:03.965,13:03:04.215,13:03:05.215,1.25,48
13:03:05.215,13:03:06.315,13:03:06.965,1.75,34.286
13:03:06.965,13:03:07.515,13:03:08.265,1.3,46.154
13:03:08.265,13:03:08.765,13:03:09.515,1.25,48
13:03:09.515,13:03:09.915,13:03:10.865,1.35,44.444
13:03:10.865,13:03:11.565,13:03:12.415,1.55,38.71
13:03:12.415,13:03:12.865,13:03:13.715,1.3,46.154
13:03:13.715,13:03:14.165,13:03:15.115,1.4,42.857
13:03:15.115,13:03:15.465,13:03:16.365,1.25,48
13:03:16.365,13:03:16.865,13:03:17.865,1.5,40
13:03:17.865,13:03:18.215,13:03:19.165,1.3,46.154
13:03:19.165,13:03:19.615,13:03:20.515,1.35,44.444
13:03:20.515,13:03:21.015,13:03:22.065,1.55,38.71
13:03:22.065,13:03:22.515,13:03:23.615,1.55,38.71
13:03:23.615,13:03:24.015,13:03:25.015,1.4,42.857
13:03:25.015,13:03:25.515,13:03:26.665,1.65,36.364
13:03:26.665,13:03:27.115,13:03:28.115,1.45,41.379
13:03:28.115,13:03:28.565,13:03:29.565,1.45,41.379
13:03:29.565,13:03:30.065,13:03:31.015,1.45,41.379
13:03:31.015,13:03:31.565,13:03:32.715,1.7,35.294
13:03:32.715,13:03:33.165,13:03:33.965,1.25,48
13:03:33.965,13:03:34.565,13:03:35.315,1.35,44.444
13:03:35.315,13:03:35.965,13:03:36.915,1.6,37.5
13:03:36.915,13:03:37.465,13:03:38.215,1.3,46.154
13:03:38.215,13:03:38.615,13:03:39.615,1.4,42.857
13:03:39.615,13:03:40.065,13:03:41.015,1.4,42.857
13:03:41.015,13:03:41.565,13:03:42.515,1.5,40
13:03:42.515,13:03:43.015,13:03:44.115,1.6,37.5
13:03:44.115,13:03:44.565,13:03:45.615,1.5,40
13:03:45.615,13:03:46.065,13:03:46.965,1.35,44.444
13:03:46.965,13:03:47.465,13:03:48.565,1.6,37.5
13:03:48.565,13:03:48.915,13:03:50.015,1.45,41.379
13:03:50.015,13:03:50.565,13:03:51.765,1.75,34.286
13:03:51.765,13:03:52.115,13:03:53.165,1.4,42.857
13:03:53.165,13:03:53.865,13:03:54.515,1.35,44.444
13:03:54.515,13:03:55.065,13:03:55.865,1.35,44.444
13:03:55.865,13:03:56.415,13:03:57.515,1.65,36.364
13:03:57.515,13:03:57.915,13:03:58.965,1.45,41.379
13:03:58.965,13:03:59.515,13:04:00.515,1.55,38.71
13:04:00.515,13:04:01.365,13:04:02.415,1.9,31.579
13:04:02.415,13:04:02.915,13:04:04.065,1.65,36.364
13:04:04.065,13:04:04.465,13:04:05.415,1.35,44.444
13:04:05.415,13:04:05.965,13:04:06.965,1.55,38.71
13:04:06.965,13:04:07.415,13:04:08.415,1.45,41.379
13:04:08.415,13:04:08.815,13:04:09.915,1.5,40
13:04:09.915,13:04:10.415,13:04:11.615,1.7,35.294
13:04:11.615,13:04:12.215,13:04:13.315,1.7,35.294
13:04:13.315,13:04:14.265,13:04:15.415,2.1,28.571
13:04:15.415,13:04:15.915,13:04:17.015,1.6,37.5
13:04:17.015,13:04:17.465,13:04:18.365,1.35,44.444
13:04:18.365,13:04:18.915,13:04:19.965,1.6,37.5
13:04:19.965,13:04:20.415,13:04:21.265,1.3,46.154
13:04:21.265,13:04:21.865,13:04:22.865,1.6,37.5
13:04:22.865,13:04:23.415,13:04:24.265,1.4,42.857
13:04:24.265,13:04:24.865,13:04:25.915,1.65,36.364
13:04:25.915,13:04:26.415,13:04:27.515,1.6,37.5
13:04:27.515,13:04:28.015,13:04:28.965,1.45,41.379
13:04:28.965,13:04:29.415,13:04:30.415,1.45,41.379
13:04:30.415,13:04:30.915,13:04:31.865,1.45,41.379
13:04:31.865,13:04:32.365,13:04:33.515,1.65,36.364
13:04:33.515,13:04:34.015,13:04:35.015,1.5,40
13:04:35.015,13:04:35.465,13:04:36.015,1,60
13:04:36.015,13:04:36.215,13:04:36.815,0.8,75
13:04:36.815,13:04:37.215,13:04:37.815,1,60
13:04:37.815,13:04:38.365,13:04:39.115,1.3,46.154
13:04:39.115,13:04:40.065,13:04:40.715,1.6,37.5
13:04:40.715,13:04:41.515,13:04:42.115,1.4,42.857
13:04:42.115,13:04:42.965,13:04:43.865,1.75,34.286
13:04:43.865,13:04:44.415,13:04:45.315,1.45,41.379
13:04:45.315,13:04:45.815,13:04:46.565,1.25,48
13:04:46.565,13:04:47.015,13:04:47.815,1.25,48
13:04:47.815,13:04:48.415,13:04:49.415,1.6,37.5
13:04:49.415,13:04:49.865,13:04:50.865,1.45,41.379
13:04:50.865,13:04:51.365,13:04:52.415,1.55,38.71
13:04:52.415,13:04:52.815,13:04:54.015,1.6,37.5
13:04:54.015,13:04:54.465,13:04:55.465,1.45,41.379
13:04:55.465,13:04:55.915,13:04:57.115,1.65,36.364
13:04:57.115,13:04:57.465,13:04:58.565,1.45,41.379
13:04:58.565,13:04:59.365,13:05:00.215,1.65,36.364
13:05:00.215,13:05:00.765,13:05:01.565,1.35,44.444
13:05:01.565,13:05:02.065,13:05:02.815,1.25,48
13:05:02.815,13:05:03.465,13:05:04.565,1.75,34.286
13:05:04.565,13:05:05.065,13:05:06.065,1.5,40
13:05:06.065,13:05:06.615,13:05:07.665,1.6,37.5
13:05:07.665,13:05:08.065,13:05:09.165,1.5,40
13:05:09.165,13:05:09.615,13:05:10.565,1.4,42.857
13:05:10.565,13:05:11.365,13:05:12.015,1.45,41.379
13:05:12.015,13:05:12.615,13:05:13.165,1.15,52.174
13:05:13.165,13:05:13.515,13:05:14.915,1.75,34.286
13:05:14.915,13:05:15.465,13:05:15.965,1.05,57.143
13:05:15.965,13:05:17.115,13:05:17.465,1.5,40
13:05:23.215,13:05:23.365,13:05:24.065,0.85,70.588
13:05:24.065,13:05:24.515,13:05:25.215,1.15,52.174
13:05:26.915,13:05:27.215,13:05:28.015,1.1,54.545
13:05:28.965,13:05:30.815,13:05:31.765,2.8,21.429
13:05:31.765,13:05:32.965,13:05:34.515,2.75,21.818
13:05:36.115,13:05:36.415,13:05:38.565,2.45,24.49
13:05:38.565,13:05:39.565,13:05:40.365,1.8,33.333
13:05:40.365,13:05:41.965,13:05:42.515,2.15,27.907
13:05:42.515,13:05:42.715,13:05:43.615,1.1,54.545
13:05:43.615,13:05:45.315,13:05:46.265,2.65,22.642
13:05:46.265,13:05:47.365,13:05:48.065,1.8,33.333
13:05:48.065,13:05:48.615,13:05:49.165,1.1,54.545
13:05:49.165,13:05:49.415,13:05:50.065,0.9,66.667
13:05:50.065,13:05:50.615,13:05:50.965,0.9,66.667
13:05:50.965,13:05:51.365,13:05:52.065,1.1,54.545
13:05:52.065,13:05:53.015,13:05:53.665,1.6,37.5
13:05:53.665,13:05:54.215,13:05:55.215,1.55,38.71
13:05:55.215,13:05:55.665,13:05:56.715,1.5,40
13:05:56.715,13:05:57.565,13:05:58.165,1.45,41.379
13:05:58.165,13:05:58.465,13:05:59.415,1.25,48
13:05:59.415,13:06:01.215,13:06:02.065,2.65,22.642
13:06:02.065,13:06:02.615,13:06:03.665,1.6,37.5
13:06:03.665,13:06:04.065,13:06:04.865,1.2,50
13:06:04.865,13:06:05.215,13:06:06.015,1.15,52.174
13:06:06.015,13:06:06.565,13:06:07.365,1.35,44.444
