"","number","date","temp"
"1",1,2015-06-24 12:10:51,21.664
"3",3,2015-06-24 12:40:51,22.908
"4",4,2015-06-24 13:10:51,22.429
"5",5,2015-06-24 13:40:51,23.1
"6",6,2015-06-24 14:10:51,21.664
"7",7,2015-06-24 14:40:51,21.282
"8",8,2015-06-24 15:10:51,21.378
"9",9,2015-06-24 15:40:51,21.855
"10",10,2015-06-24 16:10:51,22.238
"11",11,2015-06-24 16:40:51,22.429
"12",12,2015-06-24 17:10:51,22.429
"13",13,2015-06-24 17:40:51,22.238
"14",14,2015-06-24 18:10:51,22.333
"15",15,2015-06-24 18:40:51,22.333
"16",16,2015-06-24 19:10:51,22.525
"17",17,2015-06-24 19:40:51,22.142
"18",18,2015-06-24 20:10:51,21.664
"19",19,2015-06-24 20:40:51,21.378
"20",20,2015-06-24 21:10:51,21.664
"21",21,2015-06-24 21:40:51,21.855
"22",22,2015-06-24 22:10:51,21.664
"23",23,2015-06-24 22:40:51,19.187
"24",24,2015-06-24 23:10:51,18.616
"25",25,2015-06-24 23:40:51,19.092
"26",26,2015-06-25 00:10:51,19.567
"27",27,2015-06-25 00:40:51,19.948
"28",28,2015-06-25 01:10:51,20.138
"29",29,2015-06-25 01:40:51,20.329
"30",30,2015-06-25 02:10:51,20.424
"31",31,2015-06-25 02:40:51,20.424
"32",32,2015-06-25 03:10:51,20.424
"33",33,2015-06-25 03:40:51,20.424
"34",34,2015-06-25 04:10:51,20.424
"35",35,2015-06-25 04:40:51,20.424
"36",36,2015-06-25 05:10:51,20.329
"37",37,2015-06-25 05:40:51,20.234
"38",38,2015-06-25 06:10:51,20.234
"39",39,2015-06-25 06:40:51,20.138
"40",40,2015-06-25 07:10:51,20.138
"41",41,2015-06-25 07:40:51,20.138
"42",42,2015-06-25 08:10:51,20.234
"43",43,2015-06-25 08:40:51,20.519
"44",44,2015-06-25 09:10:51,24.835
"45",45,2015-06-25 09:40:51,24.255
"46",46,2015-06-25 10:10:51,25.222
"47",47,2015-06-25 10:40:51,26.39
"48",48,2015-06-25 11:10:51,27.665
"49",49,2015-06-25 11:40:51,29.252
"50",50,2015-06-25 12:10:51,24.931
"51",51,2015-06-25 12:40:51,16.427
"52",52,2015-06-25 13:10:51,15.664
"53",53,2015-06-25 13:40:51,14.996
"54",54,2015-06-25 14:10:51,16.332
"55",55,2015-06-25 14:40:51,20.71
"56",56,2015-06-25 15:10:51,25.222
"57",57,2015-06-25 15:40:51,27.961
"58",58,2015-06-25 16:10:51,28.853
"59",59,2015-06-25 16:40:51,29.552
"60",60,2015-06-25 17:10:51,29.452
"61",61,2015-06-25 17:40:51,28.555
"62",62,2015-06-25 18:10:51,24.931
"63",63,2015-06-25 18:40:51,24.545
"64",64,2015-06-25 19:10:51,24.931
"65",65,2015-06-25 19:40:51,25.125
"66",66,2015-06-25 20:10:51,24.062
"67",67,2015-06-25 20:40:51,11.041
"68",68,2015-06-25 21:10:51,11.041
"69",69,2015-06-25 21:40:51,11.916
"70",70,2015-06-25 22:10:51,11.431
"71",71,2015-06-25 22:40:51,10.944
"72",72,2015-06-25 23:10:51,10.357
"73",73,2015-06-25 23:40:51,9.965
"74",74,2015-06-26 00:10:51,9.571
"75",75,2015-06-26 00:40:51,9.373
"76",76,2015-06-26 01:10:51,9.077
"77",77,2015-06-26 01:40:51,8.879
"78",78,2015-06-26 02:10:51,8.68
"79",79,2015-06-26 02:40:51,8.481
"80",80,2015-06-26 03:10:51,8.182
"81",81,2015-06-26 03:40:51,7.983
"82",82,2015-06-26 04:10:51,7.682
"83",83,2015-06-26 04:40:51,7.481
"84",84,2015-06-26 05:10:51,7.179
"85",85,2015-06-26 05:40:51,6.978
"86",86,2015-06-26 06:10:51,6.775
"87",87,2015-06-26 06:40:51,6.674
"88",88,2015-06-26 07:10:51,6.573
"89",89,2015-06-26 07:40:51,6.471
"90",90,2015-06-26 08:10:51,6.674
"91",91,2015-06-26 08:40:51,7.079
"92",92,2015-06-26 09:10:51,7.882
"93",93,2015-06-26 09:40:51,9.077
"94",94,2015-06-26 10:10:51,10.259
"95",95,2015-06-26 10:40:51,11.528
"96",96,2015-06-26 11:10:51,13.076
"97",97,2015-06-26 11:40:51,14.325
"98",98,2015-06-26 12:10:51,15.855
"99",99,2015-06-26 12:40:51,17.284
"100",100,2015-06-26 13:10:51,18.426
"101",101,2015-06-26 13:40:51,19.567
"102",102,2015-06-26 14:10:51,20.615
"103",103,2015-06-26 14:40:51,21.473
"104",104,2015-06-26 15:10:51,22.142
"105",105,2015-06-26 15:40:51,22.238
"106",106,2015-06-26 16:10:51,21.855
"107",107,2015-06-26 16:40:51,21.378
"108",108,2015-06-26 17:10:51,20.615
"109",109,2015-06-26 17:40:51,19.377
"110",110,2015-06-26 18:10:51,18.426
"111",111,2015-06-26 18:40:51,17.665
"112",112,2015-06-26 19:10:51,16.713
"113",113,2015-06-26 19:40:51,15.951
"114",114,2015-06-26 20:10:51,15.282
"115",115,2015-06-26 20:40:51,14.709
"116",116,2015-06-26 21:10:51,14.134
"117",117,2015-06-26 21:40:51,13.461
"118",118,2015-06-26 22:10:51,12.883
"119",119,2015-06-26 22:40:51,12.401
"120",120,2015-06-26 23:10:51,12.11
"121",121,2015-06-26 23:40:51,11.819
"122",122,2015-06-27 00:10:51,11.528
"123",123,2015-06-27 00:40:51,11.139
"124",124,2015-06-27 01:10:51,10.846
"125",125,2015-06-27 01:40:51,10.455
"126",126,2015-06-27 02:10:51,10.259
"127",127,2015-06-27 02:40:51,9.965
"128",128,2015-06-27 03:10:51,9.768
"129",129,2015-06-27 03:40:51,9.472
"130",130,2015-06-27 04:10:51,9.176
"131",131,2015-06-27 04:40:51,8.978
"132",132,2015-06-27 05:10:51,8.879
"133",133,2015-06-27 05:40:51,8.68
"134",134,2015-06-27 06:10:51,8.481
"135",135,2015-06-27 06:40:51,8.382
"136",136,2015-06-27 07:10:51,8.282
"137",137,2015-06-27 07:40:51,8.282
"138",138,2015-06-27 08:10:51,8.481
"139",139,2015-06-27 08:40:51,9.176
"140",140,2015-06-27 09:10:51,9.965
"141",141,2015-06-27 09:40:51,10.944
"142",142,2015-06-27 10:10:51,12.594
"143",143,2015-06-27 10:40:51,13.654
"144",144,2015-06-27 11:10:51,14.804
"145",145,2015-06-27 11:40:51,15.473
"146",146,2015-06-27 12:10:51,16.141
"147",147,2015-06-27 12:40:51,16.523
"148",148,2015-06-27 13:10:51,17.284
"149",149,2015-06-27 13:40:51,17.284
"150",150,2015-06-27 14:10:51,17.475
"151",151,2015-06-27 14:40:51,17.95
"152",152,2015-06-27 15:10:51,17.284
"153",153,2015-06-27 15:40:51,15.569
"154",154,2015-06-27 16:10:51,15.187
"155",155,2015-06-27 16:40:51,15.378
"156",156,2015-06-27 17:10:51,14.996
"157",157,2015-06-27 17:40:51,14.613
"158",158,2015-06-27 18:10:51,13.75
"159",159,2015-06-27 18:40:51,13.75
"160",160,2015-06-27 19:10:51,13.365
"161",161,2015-06-27 19:40:51,12.98
"162",162,2015-06-27 20:10:51,12.401
"163",163,2015-06-27 20:40:51,11.625
"164",164,2015-06-27 21:10:51,11.139
"165",165,2015-06-27 21:40:51,10.846
"166",166,2015-06-27 22:10:51,10.455
"167",167,2015-06-27 22:40:51,10.161
"168",168,2015-06-27 23:10:51,9.965
"169",169,2015-06-27 23:40:51,9.768
"170",170,2015-06-28 00:10:51,9.571
"171",171,2015-06-28 00:40:51,9.373
"172",172,2015-06-28 01:10:51,9.176
"173",173,2015-06-28 01:40:51,9.077
"174",174,2015-06-28 02:10:51,8.779
"175",175,2015-06-28 02:40:51,8.68
"176",176,2015-06-28 03:10:51,8.481
"177",177,2015-06-28 03:40:51,8.382
"178",178,2015-06-28 04:10:51,8.282
"179",179,2015-06-28 04:40:51,8.182
"180",180,2015-06-28 05:10:51,7.983
"181",181,2015-06-28 05:40:51,7.983
"182",182,2015-06-28 06:10:51,7.782
"183",183,2015-06-28 06:40:51,7.682
"184",184,2015-06-28 07:10:51,7.682
"185",185,2015-06-28 07:40:51,7.782
"186",186,2015-06-28 08:10:51,8.082
"187",187,2015-06-28 08:40:51,8.481
"188",188,2015-06-28 09:10:51,9.373
"189",189,2015-06-28 09:40:51,10.455
"190",190,2015-06-28 10:10:51,11.625
"191",191,2015-06-28 10:40:51,12.787
"192",192,2015-06-28 11:10:51,14.325
"193",193,2015-06-28 11:40:51,15.951
"194",194,2015-06-28 12:10:51,16.999
"195",195,2015-06-28 12:40:51,18.426
"196",196,2015-06-28 13:10:51,19.282
"197",197,2015-06-28 13:40:51,20.329
"198",198,2015-06-28 14:10:51,21.091
"199",199,2015-06-28 14:40:51,21.855
"200",200,2015-06-28 15:10:51,22.429
"201",201,2015-06-28 15:40:51,22.717
"202",202,2015-06-28 16:10:51,22.812
"203",203,2015-06-28 16:40:51,22.908
"204",204,2015-06-28 17:10:51,22.525
"205",205,2015-06-28 17:40:51,22.621
"206",206,2015-06-28 18:10:51,21.951
"207",207,2015-06-28 18:40:51,20.996
"208",208,2015-06-28 19:10:51,19.948
"209",209,2015-06-28 19:40:51,18.901
"210",210,2015-06-28 20:10:51,17.379
"211",211,2015-06-28 20:40:51,16.332
"212",212,2015-06-28 21:10:51,15.473
"213",213,2015-06-28 21:40:51,14.804
"214",214,2015-06-28 22:10:51,14.23
"215",215,2015-06-28 22:40:51,13.75
"216",216,2015-06-28 23:10:51,13.269
"217",217,2015-06-28 23:40:51,12.787
"218",218,2015-06-29 00:10:51,12.401
"219",219,2015-06-29 00:40:51,12.11
"220",220,2015-06-29 01:10:51,11.819
"221",221,2015-06-29 01:40:51,11.431
"222",222,2015-06-29 02:10:51,11.139
"223",223,2015-06-29 02:40:51,10.846
"224",224,2015-06-29 03:10:51,10.651
"225",225,2015-06-29 03:40:51,10.357
"226",226,2015-06-29 04:10:51,10.161
"227",227,2015-06-29 04:40:51,9.965
"228",228,2015-06-29 05:10:51,9.768
"229",229,2015-06-29 05:40:51,9.571
"230",230,2015-06-29 06:10:51,9.373
"231",231,2015-06-29 06:40:51,9.275
"232",232,2015-06-29 07:10:51,9.275
"233",233,2015-06-29 07:40:51,9.275
"234",234,2015-06-29 08:10:51,9.373
"235",235,2015-06-29 08:40:51,9.571
"236",236,2015-06-29 09:10:51,10.063
"237",237,2015-06-29 09:40:51,10.748
"238",238,2015-06-29 10:10:51,11.236
"239",239,2015-06-29 10:40:51,12.013
"240",240,2015-06-29 11:10:51,13.173
"241",241,2015-06-29 11:40:51,14.134
"242",242,2015-06-29 12:10:51,15.473
"243",243,2015-06-29 12:40:51,16.808
"244",244,2015-06-29 13:10:51,17.95
"245",245,2015-06-29 13:40:51,18.521
"246",246,2015-06-29 14:10:51,18.711
"247",247,2015-06-29 14:40:51,18.806
"248",248,2015-06-29 15:10:51,18.426
"249",249,2015-06-29 15:40:51,18.14
"250",250,2015-06-29 16:10:51,17.855
"251",251,2015-06-29 16:40:51,17.665
"252",252,2015-06-29 17:10:51,17.189
"253",253,2015-06-29 17:40:51,16.618
"254",254,2015-06-29 18:10:51,16.141
"255",255,2015-06-29 18:40:51,15.76
"256",256,2015-06-29 19:10:51,15.473
"257",257,2015-06-29 19:40:51,15.187
"258",258,2015-06-29 20:10:51,14.421
"259",259,2015-06-29 20:40:51,13.75
"260",260,2015-06-29 21:10:51,13.173
"261",261,2015-06-29 21:40:51,12.594
"262",262,2015-06-29 22:10:51,12.207
"263",263,2015-06-29 22:40:51,11.722
"264",264,2015-06-29 23:10:51,11.431
"265",265,2015-06-29 23:40:51,11.139
"266",266,2015-06-30 00:10:51,10.748
"267",267,2015-06-30 00:40:51,10.455
"268",268,2015-06-30 01:10:51,10.259
"269",269,2015-06-30 01:40:51,10.063
"270",270,2015-06-30 02:10:51,9.768
"271",271,2015-06-30 02:40:51,9.571
"272",272,2015-06-30 03:10:51,9.373
"273",273,2015-06-30 03:40:51,9.176
"274",274,2015-06-30 04:10:51,8.978
"275",275,2015-06-30 04:40:51,8.779
"276",276,2015-06-30 05:10:51,8.581
"277",277,2015-06-30 05:40:51,8.382
"278",278,2015-06-30 06:10:51,8.282
"279",279,2015-06-30 06:40:51,8.082
"280",280,2015-06-30 07:10:51,7.983
"281",281,2015-06-30 07:40:51,7.983
"282",282,2015-06-30 08:10:51,8.282
"283",283,2015-06-30 08:40:51,8.779
"284",284,2015-06-30 09:10:51,9.571
"285",285,2015-06-30 09:40:51,10.748
"286",286,2015-06-30 10:10:51,12.013
"287",287,2015-06-30 10:40:51,13.365
"288",288,2015-06-30 11:10:51,14.804
"289",289,2015-06-30 11:40:51,16.427
"290",290,2015-06-30 12:10:51,17.95
"291",291,2015-06-30 12:40:51,19.567
"292",292,2015-06-30 13:10:51,20.71
"293",293,2015-06-30 13:40:51,21.855
"294",294,2015-06-30 14:10:51,22.908
"295",295,2015-06-30 14:40:51,23.677
"296",296,2015-06-30 15:10:51,24.351
"297",297,2015-06-30 15:40:51,24.835
"298",298,2015-06-30 16:10:51,25.125
"299",299,2015-06-30 16:40:51,24.835
"300",300,2015-06-30 17:10:51,25.416
"301",301,2015-06-30 17:40:51,25.028
"302",302,2015-06-30 18:10:51,24.351
"303",303,2015-06-30 18:40:51,23.388
"304",304,2015-06-30 19:10:51,22.429
"305",305,2015-06-30 19:40:51,21.378
"306",306,2015-06-30 20:10:51,19.853
"307",307,2015-06-30 20:40:51,18.806
"308",308,2015-06-30 21:10:51,17.855
"309",309,2015-06-30 21:40:51,16.999
"310",310,2015-06-30 22:10:51,16.427
"311",311,2015-06-30 22:40:51,15.951
"312",312,2015-06-30 23:10:51,15.473
"313",313,2015-06-30 23:40:51,14.996
"314",314,2015-07-01 00:10:51,14.613
"315",315,2015-07-01 00:40:51,14.23
"316",316,2015-07-01 01:10:51,13.75
"317",317,2015-07-01 01:40:51,13.365
"318",318,2015-07-01 02:10:51,12.98
"319",319,2015-07-01 02:40:51,12.594
"320",320,2015-07-01 03:10:51,12.304
"321",321,2015-07-01 03:40:51,12.11
"322",322,2015-07-01 04:10:51,11.722
"323",323,2015-07-01 04:40:51,11.431
"324",324,2015-07-01 05:10:51,11.236
"325",325,2015-07-01 05:40:51,11.041
"326",326,2015-07-01 06:10:51,10.846
"327",327,2015-07-01 06:40:51,10.748
"328",328,2015-07-01 07:10:51,10.553
"329",329,2015-07-01 07:40:51,10.553
"330",330,2015-07-01 08:10:51,10.846
"331",331,2015-07-01 08:40:51,11.722
"332",332,2015-07-01 09:10:51,12.787
"333",333,2015-07-01 09:40:51,14.038
"334",334,2015-07-01 10:10:51,15.378
"335",335,2015-07-01 10:40:51,16.903
"336",336,2015-07-01 11:10:51,18.331
"337",337,2015-07-01 11:40:51,19.662
"338",338,2015-07-01 12:10:51,21.187
"339",339,2015-07-01 12:40:51,22.333
"340",340,2015-07-01 13:10:51,23.773
"341",341,2015-07-01 13:40:51,25.319
"342",342,2015-07-01 14:10:51,26.292
"343",343,2015-07-01 14:40:51,26.977
"344",344,2015-07-01 15:10:51,27.37
"345",345,2015-07-01 15:40:51,27.567
"346",346,2015-07-01 16:10:51,27.37
"347",347,2015-07-01 16:40:51,27.468
"348",348,2015-07-01 17:10:51,26.683
"349",349,2015-07-01 17:40:51,26.781
"350",350,2015-07-01 18:10:51,26.39
"351",351,2015-07-01 18:40:51,25.125
"352",352,2015-07-01 19:10:51,24.545
"353",353,2015-07-01 19:40:51,23.677
"354",354,2015-07-01 20:10:51,22.621
"355",355,2015-07-01 20:40:51,21.569
"356",356,2015-07-01 21:10:51,20.71
"357",357,2015-07-01 21:40:51,20.043
"358",358,2015-07-01 22:10:51,19.472
"359",359,2015-07-01 22:40:51,18.901
"360",360,2015-07-01 23:10:51,18.331
"361",361,2015-07-01 23:40:51,17.95
"362",362,2015-07-02 00:10:51,17.379
"363",363,2015-07-02 00:40:51,16.903
"364",364,2015-07-02 01:10:51,16.618
"365",365,2015-07-02 01:40:51,16.237
"366",366,2015-07-02 02:10:51,15.855
"367",367,2015-07-02 02:40:51,15.569
"368",368,2015-07-02 03:10:51,15.282
"369",369,2015-07-02 03:40:51,14.996
"370",370,2015-07-02 04:10:51,14.709
"371",371,2015-07-02 04:40:51,14.517
"372",372,2015-07-02 05:10:51,14.23
"373",373,2015-07-02 05:40:51,14.038
"374",374,2015-07-02 06:10:51,13.846
"375",375,2015-07-02 06:40:51,13.846
"376",376,2015-07-02 07:10:51,13.75
"377",377,2015-07-02 07:40:51,13.846
"378",378,2015-07-02 08:10:51,14.134
"379",379,2015-07-02 08:40:51,14.9
"380",380,2015-07-02 09:10:51,15.76
"381",381,2015-07-02 09:40:51,17.094
"382",382,2015-07-02 10:10:51,18.236
"383",383,2015-07-02 10:40:51,19.662
"384",384,2015-07-02 11:10:51,20.996
"385",385,2015-07-02 11:40:51,22.238
"386",386,2015-07-02 12:10:51,23.196
"387",387,2015-07-02 12:40:51,24.158
"388",388,2015-07-02 13:10:51,24.931
"389",389,2015-07-02 13:40:51,26.097
"390",390,2015-07-02 14:10:51,26.683
"391",391,2015-07-02 14:40:51,27.173
"392",392,2015-07-02 15:10:51,27.468
"393",393,2015-07-02 15:40:51,27.468
"394",394,2015-07-02 16:10:51,27.173
"395",395,2015-07-02 16:40:51,26.683
"396",396,2015-07-02 17:10:51,26.097
"397",397,2015-07-02 17:40:51,25.125
"398",398,2015-07-02 18:10:51,24.545
"399",399,2015-07-02 18:40:51,23.773
"400",400,2015-07-02 19:10:51,22.812
"401",401,2015-07-02 19:40:51,21.569
"402",402,2015-07-02 20:10:51,19.948
"403",403,2015-07-02 20:40:51,18.901
"404",404,2015-07-02 21:10:51,18.236
"405",405,2015-07-02 21:40:51,17.57
"406",406,2015-07-02 22:10:51,17.094
"407",407,2015-07-02 22:40:51,16.523
"408",408,2015-07-02 23:10:51,16.141
"409",409,2015-07-02 23:40:51,15.664
"410",410,2015-07-03 00:10:51,15.282
"411",411,2015-07-03 00:40:51,14.996
"412",412,2015-07-03 01:10:51,14.9
"413",413,2015-07-03 01:40:51,14.613
"414",414,2015-07-03 02:10:51,14.325
"415",415,2015-07-03 02:40:51,14.134
"416",416,2015-07-03 03:10:51,13.846
"417",417,2015-07-03 03:40:51,13.654
"418",418,2015-07-03 04:10:51,13.461
"419",419,2015-07-03 04:40:51,13.269
"420",420,2015-07-03 05:10:51,13.076
"421",421,2015-07-03 05:40:51,12.883
"422",422,2015-07-03 06:10:51,12.69
"423",423,2015-07-03 06:40:51,12.594
"424",424,2015-07-03 07:10:51,12.497
"425",425,2015-07-03 07:40:51,12.497
"426",426,2015-07-03 08:10:51,12.98
"427",427,2015-07-03 08:40:51,13.654
"428",428,2015-07-03 09:10:51,14.613
"429",429,2015-07-03 09:40:51,15.951
"430",430,2015-07-03 10:10:51,17.189
"431",431,2015-07-03 10:40:51,18.616
"432",432,2015-07-03 11:10:51,20.043
"433",433,2015-07-03 11:40:51,21.473
"434",434,2015-07-03 12:10:51,22.717
"435",435,2015-07-03 12:40:51,23.196
"436",436,2015-07-03 13:10:51,23.196
"437",437,2015-07-03 13:40:51,23.1
"438",438,2015-07-03 14:10:51,22.621
"439",439,2015-07-03 14:40:51,22.812
"440",440,2015-07-03 15:10:51,23.004
"441",441,2015-07-03 15:40:51,23.869
"442",442,2015-07-03 16:10:51,23.966
"443",443,2015-07-03 16:40:51,24.158
"444",444,2015-07-03 17:10:51,23.773
"445",445,2015-07-03 17:40:51,23.388
"446",446,2015-07-03 18:10:51,23.388
"447",447,2015-07-03 18:40:51,23.677
"448",448,2015-07-03 19:10:51,23.677
"449",449,2015-07-03 19:40:51,22.429
"450",450,2015-07-03 20:10:51,21.569
"451",451,2015-07-03 20:40:51,20.901
"452",452,2015-07-03 21:10:51,20.234
"453",453,2015-07-03 21:40:51,19.377
"454",454,2015-07-03 22:10:51,18.616
"455",455,2015-07-03 22:40:51,18.045
"456",456,2015-07-03 23:10:51,17.379
"457",457,2015-07-03 23:40:51,16.713
"458",458,2015-07-04 00:10:51,16.237
"459",459,2015-07-04 00:40:51,15.76
"460",460,2015-07-04 01:10:51,15.378
"461",461,2015-07-04 01:40:51,14.996
"462",462,2015-07-04 02:10:51,14.613
"463",463,2015-07-04 02:40:51,14.325
"464",464,2015-07-04 03:10:51,14.038
"465",465,2015-07-04 03:40:51,13.75
"466",466,2015-07-04 04:10:51,13.558
"467",467,2015-07-04 04:40:51,13.365
"468",468,2015-07-04 05:10:51,12.98
"469",469,2015-07-04 05:40:51,12.69
"470",470,2015-07-04 06:10:51,12.497
"471",471,2015-07-04 06:40:51,12.401
"472",472,2015-07-04 07:10:51,12.304
"473",473,2015-07-04 07:40:51,12.304
"474",474,2015-07-04 08:10:51,12.787
"475",475,2015-07-04 08:40:51,13.558
"476",476,2015-07-04 09:10:51,14.517
"477",477,2015-07-04 09:40:51,16.046
"478",478,2015-07-04 10:10:51,17.475
"479",479,2015-07-04 10:40:51,18.996
"480",480,2015-07-04 11:10:51,20.043
"481",481,2015-07-04 11:40:51,21.473
"482",482,2015-07-04 12:10:51,23.004
"483",483,2015-07-04 12:40:51,24.448
"484",484,2015-07-04 13:10:51,25.61
"485",485,2015-07-04 13:40:51,26.683
"486",486,2015-07-04 14:10:51,26
"487",487,2015-07-04 14:40:51,25.708
"488",488,2015-07-04 15:10:51,24.931
"489",489,2015-07-04 15:40:51,23.677
"490",490,2015-07-04 16:10:51,24.351
"491",491,2015-07-04 16:40:51,24.641
"492",492,2015-07-04 17:10:51,24.641
"493",493,2015-07-04 17:40:51,24.351
"494",494,2015-07-04 18:10:51,23.677
"495",495,2015-07-04 18:40:51,23.292
"496",496,2015-07-04 19:10:51,22.238
"497",497,2015-07-04 19:40:51,21.473
"498",498,2015-07-04 20:10:51,20.234
"499",499,2015-07-04 20:40:51,19.377
"500",500,2015-07-04 21:10:51,18.616
"501",501,2015-07-04 21:40:51,17.95
"502",502,2015-07-04 22:10:51,17.475
"503",503,2015-07-04 22:40:51,17.094
"504",504,2015-07-04 23:10:51,16.713
"505",505,2015-07-04 23:40:51,16.427
"506",506,2015-07-05 00:10:51,16.046
"507",507,2015-07-05 00:40:51,15.664
"508",508,2015-07-05 01:10:51,15.378
"509",509,2015-07-05 01:40:51,15.091
"510",510,2015-07-05 02:10:51,14.709
"511",511,2015-07-05 02:40:51,14.421
"512",512,2015-07-05 03:10:51,14.038
"513",513,2015-07-05 03:40:51,13.75
"514",514,2015-07-05 04:10:51,13.365
"515",515,2015-07-05 04:40:51,13.076
"516",516,2015-07-05 05:10:51,12.883
"517",517,2015-07-05 05:40:51,12.497
"518",518,2015-07-05 06:10:51,12.401
"519",519,2015-07-05 06:40:51,12.401
"520",520,2015-07-05 07:10:51,12.497
"521",521,2015-07-05 07:40:51,12.497
"522",522,2015-07-05 08:10:51,13.076
"523",523,2015-07-05 08:40:51,13.75
"524",524,2015-07-05 09:10:51,14.709
"525",525,2015-07-05 09:40:51,16.332
"526",526,2015-07-05 10:10:51,17.665
"527",527,2015-07-05 10:40:51,19.377
"528",528,2015-07-05 11:10:51,20.805
"529",529,2015-07-05 11:40:51,21.76
"530",530,2015-07-05 12:10:51,23.004
"531",531,2015-07-05 12:40:51,23.966
"532",532,2015-07-05 13:10:51,25.125
"533",533,2015-07-05 13:40:51,26
"534",534,2015-07-05 14:10:51,27.173
"535",535,2015-07-05 14:40:51,28.159
"536",536,2015-07-05 15:10:51,27.567
"537",537,2015-07-05 15:40:51,26.683
"538",538,2015-07-05 16:10:51,27.665
"539",539,2015-07-05 16:40:51,27.567
"540",540,2015-07-05 17:10:51,25.805
"541",541,2015-07-05 17:40:51,25.319
"542",542,2015-07-05 18:10:51,23.484
"543",543,2015-07-05 18:40:51,21.951
"544",544,2015-07-05 19:10:51,20.996
"545",545,2015-07-05 19:40:51,20.805
"546",546,2015-07-05 20:10:51,20.519
"547",547,2015-07-05 20:40:51,19.853
"548",548,2015-07-05 21:10:51,19.092
"549",549,2015-07-05 21:40:51,17.189
"550",550,2015-07-05 22:10:51,16.523
"551",551,2015-07-05 22:40:51,16.046
"552",552,2015-07-05 23:10:51,15.664
"553",553,2015-07-05 23:40:51,15.187
"554",554,2015-07-06 00:10:51,14.9
"555",555,2015-07-06 00:40:51,14.421
"556",556,2015-07-06 01:10:51,14.038
"557",557,2015-07-06 01:40:51,13.654
"558",558,2015-07-06 02:10:51,13.269
"559",559,2015-07-06 02:40:51,12.98
"560",560,2015-07-06 03:10:51,12.69
"561",561,2015-07-06 03:40:51,12.594
"562",562,2015-07-06 04:10:51,12.401
"563",563,2015-07-06 04:40:51,12.207
"564",564,2015-07-06 05:10:51,12.11
"565",565,2015-07-06 05:40:51,12.013
"566",566,2015-07-06 06:10:51,11.916
"567",567,2015-07-06 06:40:51,11.819
"568",568,2015-07-06 07:10:51,11.916
"569",569,2015-07-06 07:40:51,12.207
"570",570,2015-07-06 08:10:51,12.883
"571",571,2015-07-06 08:40:51,13.75
"572",572,2015-07-06 09:10:51,14.709
"573",573,2015-07-06 09:40:51,16.332
"574",574,2015-07-06 10:10:51,17.57
"575",575,2015-07-06 10:40:51,19.187
"576",576,2015-07-06 11:10:51,20.329
"577",577,2015-07-06 11:40:51,21.855
"578",578,2015-07-06 12:10:51,22.908
"579",579,2015-07-06 12:40:51,24.448
"580",580,2015-07-06 13:10:51,25.222
"581",581,2015-07-06 13:40:51,25.319
"582",582,2015-07-06 14:10:51,25.222
"583",583,2015-07-06 14:40:51,26.292
"584",584,2015-07-06 15:10:51,25.708
"585",585,2015-07-06 15:40:51,25.902
"586",586,2015-07-06 16:10:51,27.075
"587",587,2015-07-06 16:40:51,25.416
"588",588,2015-07-06 17:10:51,24.158
"589",589,2015-07-06 17:40:51,23.388
"590",590,2015-07-06 18:10:51,23.292
"591",591,2015-07-06 18:40:51,23.1
"592",592,2015-07-06 19:10:51,22.333
"593",593,2015-07-06 19:40:51,21.473
"594",594,2015-07-06 20:10:51,20.138
"595",595,2015-07-06 20:40:51,19.282
"596",596,2015-07-06 21:10:51,18.426
"597",597,2015-07-06 21:40:51,17.855
"598",598,2015-07-06 22:10:51,17.379
"599",599,2015-07-06 22:40:51,16.999
"600",600,2015-07-06 23:10:51,16.713
"601",601,2015-07-06 23:40:51,16.332
"602",602,2015-07-07 00:10:51,15.951
"603",603,2015-07-07 00:40:51,15.664
"604",604,2015-07-07 01:10:51,15.378
"605",605,2015-07-07 01:40:51,14.996
"606",606,2015-07-07 02:10:51,14.709
"607",607,2015-07-07 02:40:51,14.325
"608",608,2015-07-07 03:10:51,14.038
"609",609,2015-07-07 03:40:51,13.846
"610",610,2015-07-07 04:10:51,13.558
"611",611,2015-07-07 04:40:51,13.365
"612",612,2015-07-07 05:10:51,13.173
"613",613,2015-07-07 05:40:51,12.883
"614",614,2015-07-07 06:10:51,12.69
"615",615,2015-07-07 06:40:51,12.594
"616",616,2015-07-07 07:10:51,12.401
"617",617,2015-07-07 07:40:51,12.401
"618",618,2015-07-07 08:10:51,13.269
"619",619,2015-07-07 08:40:51,14.325
"620",620,2015-07-07 09:10:51,15.473
"621",621,2015-07-07 09:40:51,17.189
"622",622,2015-07-07 10:10:51,18.426
"623",623,2015-07-07 10:40:51,19.662
"624",624,2015-07-07 11:10:51,21.282
"625",625,2015-07-07 11:40:51,22.238
"626",626,2015-07-07 12:10:51,23.484
"627",627,2015-07-07 12:40:51,24.641
"628",628,2015-07-07 13:10:51,24.738
"629",629,2015-07-07 13:40:51,24.835
"630",630,2015-07-07 14:10:51,24.351
"631",631,2015-07-07 14:40:51,25.028
"632",632,2015-07-07 15:10:51,25.416
"633",633,2015-07-07 15:40:51,24.835
"634",634,2015-07-07 16:10:51,25.416
"635",635,2015-07-07 16:40:51,25.513
"636",636,2015-07-07 17:10:51,25.513
"637",637,2015-07-07 17:40:51,25.902
