Familiar 1,Individual,Latency of 1st Arrival,,,Mixed 1,Individual,Latency of 1st Arrival,,,Unfamilar 2,Individual,Latency of 1st Arrival
,1,206,,,,1,21,,,,1,37
,2,457,,,,2,804,,,,2,101
,3,1328,,,,3,253,,,,3,66
,4,213,,,,4,295,,,,4,38
,5,1322,,,,5,177,,,,5,68
,6,328,,,Side of the Arena:,,Left Side,,,,6,80
Side of the Arena:,,Left Side,,,,,,,,Side of the Arena:,,Right Side
,,,,,,,,,,,,
,,,,,,,,,,,,
Familiar 2,Individual,Latency of 1st Arrival,,,Mixed 2,Individual,Latency of 1st Arrival,,,Unfamiliar 3,Individual,Latency of 1st Arrival
,1,Failed,,,,1,185,,,,1,139
,2,1577,,,,2,123,,,,2,569
,3,Failed,,,,3,247,,,,3,185
,4,43,,,,4,122,,,,4,140
,5,45,,,,5,184,,,,5,1579
,6,621,,,,6,184,,,,6,141
Side of the Arena:,,Left Side,,,Side of the Arena:,,Left Side,,,Side of the Arena:,,Right Side
,,,,,,,,,,,,
,,,,,,,,,,,,
Familiar 4,Individual,Latency of 1st Arrival,,,Mixed 3,Individual,Latency of 1st Arrival,,,Unfamiliar 4,Individual,Latency of 1st Arrival
,1,39,,,,1,36,,,,1,511
,2,57,,,,2,234,,,,2,468
,3,41,,,,3,37,,,,3,249
,4,713,,,,4,37,,,,4,189
,5,37,,,,5,108,,,,5,249
,6,43,,,,6,410,,,,6,251
Side of the Arena:,,Right Side,,,Side of the Arena:,,Right Side,,,Side of the Arena:,,Left Side
,,,,,,,,,,,,
,,,,,,,,,,,,
Familiar 5,Individual,Latency of 1st Arrival,,,Mixed 4,Individual,Latency of 1st Arrival,,,Unfamiliar 5,Individual,Latency of 1st Arrival
,1,47,,,,1,395,,,,1,163
,2,30,,,,2,114,,,,2,119
,3,160,,,,3,253,,,,3,249
,4,45,,,,4,115,,,,4,981
,5,45,,,,5,114,,,,5,77
,6,44,,,Side of the Arena:,,Left Side,,,Side of the Arena:,,Left Side
Side of the Arena:,,Right Side,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Familiar 6,Individual,Latency of 1st Arrival,,,Mixed 5,Individual,Latency of 1st Arrival,,,Unfamiliar 6,Individual,Latency of 1st Arrival
,1,27,,,,1,61,,,,1,Failed
,2,324,,,,2,289,,,,2,173
,3,404,,,,3,35,,,,3,Failed
,4,495,,,,4,124,,,,4,Failed
,5,493,,,,5,123,,,,5,227
,6,26,,,,6,13,,,,6,805
Side of the Arena:,,Right Side,,,Side of the Arena:,,Right Side,,,Side of the Arena:,,Right Side
,,,,,,,,,,,,
,,,,,,,,,,,,
Familiar 7,Individual,Latency of 1st Arrival,,,Mixed 6,Individual,Latency of 1st Arrival,,,Unfamiliar 7,Individual,Latency of 1st Arrival
,1,41,,,,1,484,,,,1,357
,2,56,,,,2,319,,,,2,1421
,3,137,,,,3,245,,,,3,240
,4,43,,,,4,156,,,,4,176
,5,43,,,,5,246,,,,5,1422
,6,70,,,,6,248,,,,6,421
Side of the Arena:,,Left Side,,,Side of the Arena:,,Left Side,,,Side of the Arena:,,Right Side
,,,,,,,,,,,,
,,,,,,,,,,,,
Familiar 8,Individual,Latency of 1st Arrival,,,Mixed 7,Individual,Latency of 1st Arrival,,,Unfamiliar 8,Individual,Latency of 1st Arrival
,1,158,,,,1,54,,,,1,71
,2,83,,,,2,101,,,,2,220
,3,972,,,,3,170,,,,3,231
,4,85,,,,4,111,,,,4,23
,5,84,,,,5,169,,,,5,445
,6,352,,,,6,101,,,,6,263
Side of the Arena:,,Left Side,,,Side of the Arena:,,Left Side,,,Side of the Arena:,,Right Side
,,,,,,,,,,,,
,,,,,,,,,,,,
Familiar 9,Individual,Latency of 1st Arrival,,,Mixed 8,Individual,Latency of 1st Arrival,,,Unfamiliar 9,Individual,Latency of 1st Arrival
,1,402,,,,1,240,,,,1,113
,2,345,,,,2,373,,,,2,36
,3,142,,,,3,41,,,,3,302
,4,97,,,,4,374,,,,4,668
,5,145,,,,5,179,,,,5,372
,6,95,,,,6,40,,,,6,113
Side of the Arena:,,Right Side,,,Side of the Arena:,,Right Side,,,Side of the Arena:,,Left Side
,,,,,,,,,,,,
,,,,,,,,,,,,
Familiar 10,Individual,Latency of 1st Arrival,,,Mixed 9,Individual,Latency of 1st Arrival,,,Unfamiliar 10,Individual,Latency of 1st Arrival
,1,73,,,,1,225,,,,1,149
,2,493,,,,2,109,,,,2,103
,3,377,,,,3,225,,,,3,101
,4,377,,,,4,109,,,,4,102
,5,83,,,,5,280,,,,5,64
,6,783,,,,6,106,,,,6,102
Side of the Arena:,,Right Side,,,Side of the Arena:,,Right Side,,,Side of the Arena:,,Right Side
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,Mixed 10,Individual,Latency of 1st Arrival,,,,,
,,,,,,1,164,,,,,
,,,,,,2,45,,,,,
,,,,,,3,30,,,,,
,,,,,,4,45,,,,,
,,,,,,5,102,,,,,
,,,,,,6,32,,,,,
,,,,,Side of the Arena:,,Left Side,,,,,
