Date,JDay,Tray_ID,Colony_ID,Pop_ID,Nymph_Density,Sex,Pronotum,Duration,Duration_Proportion,Count,Dist_Flown,Avg_Speed,Dist_Core,Latitude,Longitude,Temp,Precip,SoyDist_m,SoyAcre_20km_rad,KudzuPatches_20km_rad
9/6/16,250,3,2,P24,8,NA,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/6/16,250,30,1,P27,12,F,3.5,73.430664,0.029934086,17,17.62433479,0.240013284,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/6/16,250,9,2,P42,6,M,3.8,1473.658743,0.410051404,775.515544,794.2513831,0.53896561,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/6/16,250,20,1,P41,24,F,4,3042.816353,0.836027708,843.3664122,900.8346665,0.29605292,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/6/16,250,13,3,P10,5,F,4.3,1504.326171,0.418376634,666,652.7978207,0.433946995,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/6/16,250,12,1,NS8,14,M,3.7,1466.162109,0.408016307,421,439.1066884,0.299493955,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/6/16,250,25,1,NS6,3,M,3.9,0,0.01,1,0.999026464,0,270,31.4555,-83.51368,81.57647059,7.37,878.8753,2500.6,9
9/6/16,250,5,2,P21,10,NA,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/6/16,250,4,2,P1,6,F,4,1641.50586,0.455616549,609,619.886496,0.377632826,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/6/16,250,26,1,P16,31,NA,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/6/16,250,25,1,NS6,3,NA,NA,427.081055,0.125938901,142,0,0,270,31.4555,-83.51368,81.57647059,7.37,878.8753,2500.6,9
9/6/16,250,23,3,P43,10,F,4,2565.315429,0.706401418,893,880.9088633,0.343392026,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/8/16,252,5,2,P21,10,M,NA,0,0.01,1,1.005309649,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/8/16,252,25,1,NS6,3,F,NA,0,0.01,1,1.03044239,0,270,31.4555,-83.51368,81.57647059,7.37,878.8753,2500.6,9
9/8/16,252,26,1,P16,31,F,NA,0,0.01,1,0.999026464,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/8/16,252,3,2,P24,8,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/8/16,252,9,2,P42,6,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/8/16,252,5,3,P21,12,M,NA,529.202148,0.153661525,281,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/8/16,252,30,1,P27,12,M,3.7,867.374023,0.245464416,307,320.2036896,0.369164491,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/8/16,252,25,1,NS6,3,M,3.8,802.361328,0.227815541,374,359.5364296,0.448097904,270,31.4555,-83.51368,81.57647059,7.37,878.8753,2500.6,9
9/8/16,252,26,1,P16,31,M,3.5,2314.813476,0.638398118,751,754.9875465,0.326154809,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/8/16,252,12,3,NS8,12,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/8/16,252,21,2,NS8,15,F,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/8/16,252,13,3,P10,5,M,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/13/16,257,9,2,P42,6,F,4,0,0.01,1,1.024159205,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/13/16,257,3,1,P24,10,F,4.2,3097.249638,0.850804611,1341.810651,1348.935195,0.435526791,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/13/16,257,13,3,P10,5,M,3.9,2386.822643,0.657946313,1071.605293,1077.295142,0.451351149,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/13/16,257,5,1,P21,8,M,3.7,595.5625,0.171676247,145,144.8588373,0.243230286,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/13/16,257,8,2,P41,5,F,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/13/16,257,6,1,P10,21,NA,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/13/16,257,23,1,P43,12,M,3.8,1468.858399,0.408748263,492,463.6990757,0.31568671,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/13/16,257,42,1,P27,15,M,3.5,3173.643206,0.871543031,1859.02834,1857.218509,0.585200789,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/13/16,257,7,1,NS8,3,NA,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/13/16,257,1,1,NS4,8,NA,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/13/16,257,2,1,P42,9,M,3.8,2141.788086,0.591427237,694,671.5217129,0.313533219,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/13/16,257,26,2,P16,5,F,3.9,2194.256835,0.605670831,1017,1054.34991,0.48050433,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/13/16,257,4,1,P1,3,F,4,1524.126271,0.42375173,608.630137,638.630701,0.419014299,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/13/16,257,26,1,P16,31,M,3.6,3185.439453,0.874745336,1169,1160.516893,0.364319244,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/13/16,257,17,1,P24,16,M,3.9,3600.517396,0.987425775,1631.826814,1558.466679,0.432845202,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/13/16,257,3,1,P24,10,NA,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/13/16,257,26,2,P16,5,F,3.9,650.367187,0.186553973,244,248.3617488,0.381879273,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/15/16,259,8,2,P41,5,F,NA,0,0.01,1,0.999026464,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/15/16,259,7,1,NS8,3,M,NA,3.040039,0.010825274,19,19.81716646,6.518721128,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/15/16,259,6,1,P10,21,M,NA,0,0.01,1,0.973893723,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/15/16,259,3,1,P24,10,F,NA,0,0.01,1,0.992743279,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/15/16,259,44,1,P27,3,NA,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/15/16,259,10,1,NS4,14,NA,NA,2.048828,0.010556192,24,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
