0,0,0
0.6692,-0.00042079,0.0029456
1.3406,-0.00072762,0.0052623
2.0144,-0.00091711,0.0068972
2.6905,-0.0010119,0.0079017
3.3689,-0.0010292,0.0082206
4.0494,-0.0010119,0.0079017
4.7322,-0.0010263,0.0068851
5.417,-0.0011685,0.0052183
6.1039,-0.0015937,0.002843
6.7926,-0.0024392,-0.00018673
7.4831,-0.0039285,-0.0039188
8.1751,-0.0061896,-0.0082876
8.8687,-0.00947,-0.013329
9.5634,-0.013837,-0.018972
10.259,-0.019492,-0.025244
10.956,-0.026385,-0.032077
11.653,-0.034604,-0.039499
12.351,-0.043976,-0.047447
13.049,-0.054467,-0.055948
13.747,-0.065844,-0.064939
14.445,-0.078003,-0.074432
15.142,-0.090714,-0.08435
15.839,-0.10384,-0.094671
16.534,-0.11718,-0.10529
17.229,-0.1306,-0.11613
17.922,-0.14397,-0.12707
18.613,-0.15715,-0.13796
19.303,-0.17006,-0.14867
19.991,-0.18259,-0.15903
20.677,-0.19474,-0.16892
21.36,-0.20644,-0.17815
22.041,-0.21774,-0.18664
22.72,-0.22863,-0.19424
23.396,-0.23917,-0.20093
24.069,-0.24935,-0.2066
24.74,-0.25925,-0.21132
25.409,-0.26888,-0.21504
26.075,-0.27833,-0.21789
26.739,-0.28765,-0.21989
27.401,-0.29695,-0.22123
28.062,-0.30634,-0.22199
28.722,-0.31593,-0.22237
29.381,-0.32589,-0.2225
30.039,-0.33632,-0.22255
30.698,-0.34733,-0.22266
31.357,-0.35893,-0.22294
32.017,-0.37112,-0.2235
32.679,-0.3838,-0.22442
33.342,-0.39688,-0.22578
34.007,-0.41018,-0.22758
34.674,-0.42357,-0.22991
35.344,-0.43686,-0.23273
36.015,-0.44992,-0.23609
36.689,-0.46266,-0.23996
37.366,-0.47501,-0.24438
38.045,-0.48701,-0.24931
38.725,-0.49872,-0.2548
39.408,-0.51027,-0.26081
40.092,-0.5218,-0.26739
40.777,-0.53345,-0.27449
41.463,-0.5454,-0.28215
42.15,-0.55776,-0.29034
42.837,-0.5707,-0.29909
43.523,-0.58431,-0.30834
44.209,-0.59874,-0.31814
44.894,-0.61405,-0.32843
45.577,-0.63041,-0.33925
46.258,-0.64786,-0.35056
46.937,-0.66666,-0.36241
47.613,-0.68685,-0.37477
48.287,-0.70871,-0.3877
48.957,-0.73223,-0.40117
49.625,-0.75767,-0.41522
50.291,-0.78496,-0.42983
50.954,-0.81432,-0.44504
51.614,-0.8456,-0.4608
52.273,-0.879,-0.47715
52.93,-0.91437,-0.49404
53.586,-0.95187,-0.5115
54.241,-0.99133,-0.52945
54.896,-1.0328,-0.54789
55.551,-1.0761,-0.56675
56.207,-1.1211,-0.58599
56.865,-1.1674,-0.60551
57.524,-1.2148,-0.62524
58.185,-1.2628,-0.64505
58.848,-1.3111,-0.66482
59.514,-1.3591,-0.68442
60.183,-1.4062,-0.70369
60.854,-1.452,-0.7225
61.527,-1.4959,-0.74067
62.203,-1.5375,-0.75811
62.881,-1.5762,-0.77465
63.56,-1.612,-0.79027
64.241,-1.6443,-0.80483
64.923,-1.6734,-0.81839
65.605,-1.6989,-0.83091
66.287,-1.7213,-0.84252
66.968,-1.7405,-0.85323
67.649,-1.7572,-0.86322
68.328,-1.7715,-0.87255
69.005,-1.7841,-0.88142
69.68,-1.7953,-0.8899
70.353,-1.8055,-0.89813
71.023,-1.8153,-0.9062
71.691,-1.8248,-0.9142
72.357,-1.8345,-0.92217
73.02,-1.8446,-0.93017
73.681,-1.8554,-0.93823
74.34,-1.867,-0.94637
74.997,-1.8798,-0.9546
75.653,-1.8938,-0.96295
76.309,-1.9092,-0.97141
76.964,-1.9261,-0.98002
77.62,-1.9447,-0.98878
78.276,-1.9647,-0.9977
78.934,-1.9863,-1.0068
79.594,-2.0094,-1.0161
80.257,-2.0338,-1.0256
80.922,-2.0594,-1.0353
81.59,-2.086,-1.0452
82.263,-2.1134,-1.0553
82.939,-2.1414,-1.0657
83.619,-2.1699,-1.0764
84.303,-2.1988,-1.0874
84.991,-2.2275,-1.0986
85.682,-2.2565,-1.1101
86.377,-2.2853,-1.122
87.075,-2.3142,-1.1343
87.776,-2.3429,-1.147
88.479,-2.3714,-1.1601
89.184,-2.3999,-1.1736
89.89,-2.4285,-1.1876
90.596,-2.4574,-1.2021
91.302,-2.4867,-1.2172
92.008,-2.5163,-1.2328
92.712,-2.546,-1.249
93.416,-2.5763,-1.2656
94.117,-2.6072,-1.2831
94.816,-2.6406,-1.3014
95.512,-2.6746,-1.3203
96.205,-2.7073,-1.3395
96.896,-2.7428,-1.3597
97.583,-2.7779,-1.3802
98.266,-2.8147,-1.4014
98.947,-2.8517,-1.423
99.623,-2.8904,-1.4456
100.3,-2.9293,-1.468
100.97,-2.9654,-1.491
101.63,-3.0043,-1.5147
102.3,-3.0387,-1.5375
102.95,-3.0797,-1.5605
103.61,-3.1159,-1.5839
104.26,-3.1555,-1.6061
104.91,-3.2051,-1.6302
105.55,-3.2462,-1.6542
106.19,-3.2906,-1.6764
106.83,-3.3194,-1.697
107.46,-3.3629,-1.7191
