"","id","dam","sire"
"1","H444454",NA,NA
"2","H444453",NA,NA
"3","H444395",NA,NA
"4","H444200",NA,NA
"5","H444309",NA,NA
"6","H364929",NA,NA
"7","H444225",NA,NA
"8","H534522",NA,NA
"9","H534525",NA,NA
"10","H444468",NA,NA
"11","H444469",NA,NA
"12","H534667",NA,NA
"13","H687437",NA,NA
"14","H534666",NA,NA
"15","H489191",NA,NA
"16","H687468",NA,NA
"17","H687472",NA,NA
"18","H534695",NA,NA
"19","H444066",NA,NA
"20","H489185",NA,NA
"21","H687407",NA,NA
"22","H489187",NA,NA
"23","H534757",NA,NA
"24","H687583",NA,NA
"25","H687422",NA,NA
"26","H687442",NA,NA
"27","H489182",NA,NA
"28","H687426",NA,NA
"29","H489183",NA,NA
"30","H489186",NA,NA
"31","H444496",NA,NA
"32","H534501",NA,NA
"33","H534558",NA,NA
"34","H687192",NA,NA
"35","H444146",NA,NA
"36","H364973",NA,NA
"37","H534734",NA,NA
"38","H444015",NA,NA
"39","H489200",NA,NA
"40","H687438",NA,NA
"42","H534533",NA,NA
"43","H687629",NA,NA
"44","H489197",NA,NA
"45","H489180",NA,NA
"46","H687194",NA,NA
"47","H687199",NA,NA
"48","H489196",NA,NA
"49","H687490",NA,NA
"50","H687195",NA,NA
"51","H365674",NA,NA
"52","H534510",NA,NA
"53","H489194",NA,NA
"54","H534723",NA,NA
"55","H534713",NA,NA
"56","H534714",NA,NA
"57","H534557",NA,NA
"58","H444356",NA,NA
"59","H534672",NA,NA
"60","H534733",NA,NA
"61","H534718",NA,NA
"62","H687491",NA,NA
"63","H534721",NA,NA
"64","H534720",NA,NA
"65","HP96517",NA,NA
"67","H688051",NA,NA
"68","HP96548",NA,NA
"69","H687655",NA,NA
"70","HP96577",NA,NA
"71","HP96578",NA,NA
"72","H687406",NA,NA
"73","H444458",NA,NA
"74","HP96516",NA,NA
"76","HP96535",NA,NA
"77","HP96513",NA,NA
"79","HP96543",NA,NA
"81","H687424",NA,NA
"82","H687440",NA,NA
"83","HP96491",NA,NA
"84","H534593",NA,NA
"85","H687154",NA,NA
"86","H687923",NA,NA
"87","H710651",NA,NA
"88","HP96519",NA,NA
"89","HP96514",NA,NA
"90","H731499",NA,NA
"91","H731491",NA,NA
"92","H731466",NA,NA
"93","HP96555",NA,NA
"94","H731473",NA,NA
"96","H687198",NA,NA
"97","H534562",NA,NA
"98","H731472",NA,NA
"99","HP96494",NA,NA
"100","H406958",NA,NA
"101","H469564",NA,NA
"102","HP96508",NA,NA
"103","H731479",NA,NA
"105","H738604",NA,NA
"107","H875512",NA,NA
"109","H875533",NA,NA
"110","H710749",NA,NA
"111","H875552",NA,NA
"112","H875506",NA,NA
"113","H875527",NA,NA
"114","H738618",NA,NA
"115","H875517",NA,NA
"116","H875516",NA,NA
"117","HP96504",NA,NA
"118","H738621",NA,NA
"119","H875684",NA,NA
"120","H967292",NA,NA
"121","HAE0895",NA,NA
"122","HAE0815",NA,NA
"123","H738622",NA,NA
"125","HAE0889",NA,NA
"126","HAE0872",NA,NA
"127","H967741",NA,NA
"128","HAE0870",NA,NA
"129","H967276",NA,NA
"130","HAE0873",NA,NA
"131","HAE0892",NA,NA
"132","H967250",NA,NA
"133","HAE0845",NA,NA
"134","HAE0897",NA,NA
"135","H967613",NA,NA
"136","HAE0703",NA,NA
"140","HAE0881",NA,NA
"142","HAE0850",NA,NA
"143","H875526",NA,NA
"144","HAE0849",NA,NA
"145","H967810",NA,NA
"146","HAE0898",NA,NA
"147","HAE0847",NA,NA
"148","HAE0837",NA,NA
"150","HAE0866",NA,NA
"151","HAE0819",NA,NA
"152","HAE0862",NA,NA
"153","H967607",NA,NA
"154","HAE0714",NA,NA
"155","HAE0838",NA,NA
"156","H863876",NA,NA
"157","H875550",NA,NA
"158","H534146",NA,NA
"159","H967249",NA,NA
"160","HAE0830",NA,NA
"161","H875529",NA,NA
"162","H731474",NA,NA
"163","HAE0882",NA,NA
"165","HAE0804",NA,NA
"166","HAE0701",NA,NA
"168","HAF7942",NA,NA
"169","H875667",NA,NA
"170","HAH2215",NA,NA
"171","HAE0817",NA,NA
"172","HAH2230",NA,NA
"174","H875525",NA,NA
"175","H875266",NA,NA
"177","H967286",NA,NA
"179","HAH2238",NA,NA
"180","HAH2217",NA,NA
"181","HAN5565",NA,NA
"183","HAE0805",NA,NA
"185","HAE0831",NA,NA
"186","H738643",NA,NA
"187","HAN5560",NA,NA
"189","HAH2291",NA,NA
"192","HAN5586",NA,NA
"194","HL635817",NA,NA
"195","HAN5188",NA,NA
"196","H863828",NA,NA
"197","HL668622",NA,NA
"198","HAH2223",NA,NA
"199","HL635823",NA,NA
"200","HL546142",NA,NA
"201","HL546123",NA,NA
"203","HL546119",NA,NA
"204","HL635826",NA,NA
"205","HL635824",NA,NA
"206","HL668705",NA,NA
"207","HL668660",NA,NA
"208","HL668753",NA,NA
"209","HL668726",NA,NA
"210","HAN5579",NA,NA
"212","HL845093",NA,NA
"213","HL546135",NA,NA
"214","HL668737",NA,NA
"215","HAN5302",NA,NA
"216","HL546143",NA,NA
"218","HL635818",NA,NA
"219","HAH2265",NA,NA
"220","HL668707",NA,NA
"222","HN191003",NA,NA
"223","HL546125",NA,NA
"224","HN191018",NA,NA
"225","HN191040",NA,NA
"227","HN191029",NA,NA
"229","HN191010",NA,NA
"230","HL635827",NA,NA
"231","HN191004",NA,NA
"232","HN191023",NA,NA
"233","HN191025",NA,NA
"234","HL635871",NA,NA
"236","HN191019",NA,NA
"237","HN191278",NA,NA
