sampleID,sex,age,byear,band,status,date.1,EPG,Latitude,Longitude,Beach_Pea_2009,Building_2009,Dense_Grassland_2009,Dense_Heath_2009,Dense_Sandwort_2009,Sand_2009,Sparse_Grassland_2009,Sparse_Heath_2009,Sparse_Sandwort_2009,Water_area,Ocean_2019
SI_2014_16S_B01,Female,9,NA,MIKA14,no_foal,11-Aug-14,1000,43.93173,60.02043,0,131.6529625,0,29755.52327,0,7471.088658,2860.924695,25819.64575,0,4242.195127,401.8974437
SI_2014_16S_B02,Female,5,2009,BLOO14,foal,13-Aug-14,525,43.9308,60.02963,0,0,23832.18432,0,0,26229.56266,20606.96078,14.22013497,0,0,0
SI_2014_16S_B20,Female,5,2009,ARNO14,foal,17-Aug-14,2375,43.93614,59.8404,0,0,17121.76936,0,0,28151.32169,25380.11864,0,0,0,29.71820729
SI_2014_16S_B21,Female,4,2010,ARGO14,no_foal,17-Aug-14,3325,43.93816,59.8311,0,0,13698.0712,6169.585822,0,35956.58977,7420.351756,1059.189398,0,0,6379.139954
SI_2014_16S_B34,Female,4,2010,JOSH14,foal,20-Aug-14,2300,43.9341,59.99192,0,0,15228.49823,0,0,36206.43085,19247.99882,0,0,0,0
SI_2014_16S_B44,Female,9,NA,RUMX14,no_foal,22-Aug-14,575,43.95205,59.80066,0,0,9025.571564,12834.63811,0,12386.3384,36435.86886,0.510969697,0,0,0
SI_2014_16S_B45,Female,3,2011,MIKA14,no_foal,23-Aug-14,2050,43.9334,60.02575,0,0,2467.260173,11190.58217,0,20051.50976,26017.12209,2527.50704,0,1322.70933,7106.237333
SI_2014_16S_B58,Female,9,NA,JERE14,foal,26-Aug-14,1875,43.93551,59.88368,0,0,0,22182.904,0,12525.27146,35041.31711,933.4353324,0,0,0
SI_2014_16S_B71,Female,6,2008,SILV14,foal,28-Aug-14,2050,43.93138,59.88322,0,0,1443.878493,0,0,14008.69,15597.69797,31660.85591,0,7971.80553,0
SI_2014_16S_B78,Female,9,NA,PONT14,no_foal,31-Aug-14,225,43.99596,59.73103,0,0,0,0,0,48770.169,0,0,1528.275407,0,20384.4835
SI_2014_16S_B80,Female,3,2011,PONT14,no_foal,31-Aug-14,3525,43.99596,59.73103,0,0,0,0,0,48770.169,0,0,1528.275407,0,20384.4835
SI_2014_16S_B86,Female,3,2011,PHAR14,foal,03-Sep-14,2175,43.94715,59.82185,0,0,2429.8136,0,0,30999.85808,37253.25623,0,0,0,0
SI_2014_16S_B99,Female,5,2009,BRAS14,foal,05-Sep-14,1425,43.93226,59.99952,0,0,0,42083.5419,0,60.12458256,20795.52119,1556.579418,0,6187.160806,0
SI_2014_16S_D12,Female,9,NA,PEDR14,foal,16-Aug-14,4675,43.95549,60.12672,2926.403175,0,31697.93726,0,0,10306.84875,1905.180586,0,2668.786148,0,21177.77198
SI_2014_16S_E13,Female,5,2009,HEIN14,foal,25-Jul-14,3925,43.93738,59.87889,0,0,10780.36701,0,0,13998.28363,45904.27727,0,0,0,0
SI_2014_16S_E14,Female,4,2010,HEIN14,foal,25-Jul-14,2225,43.93738,59.87889,0,0,10780.36701,0,0,13998.28363,45904.27727,0,0,0,0
SI_2014_16S_E3,Female,4,2010,HAMA14,foal,25-Jul-14,5975,43.93673,59.87963,0,0,1905.239066,0,0,20896.56335,47881.12549,0,0,0,0
SI_2014_16S_E35,Female,9,NA,NUBI14,no_foal,05-Aug-14,225,43.9331,59.89786,0,0,0,28595.7568,0,1590.887091,22083.02638,9229.129319,0,9184.128322,0
SI_2014_16S_E4,Female,9,NA,HAMA14,no_foal,25-Jul-14,125,43.93673,59.87963,0,0,1905.239066,0,0,20896.56335,47881.12549,0,0,0,0
SI_2014_16S_E45,Female,9,NA,LYON14,foal,07-Aug-14,1275,43.93555,59.84464,0,0,13609.60659,28928.58048,0,19918.2591,8226.481731,0,0,0,0
SI_2014_16S_E51,Female,9,NA,HAWK14,foal,08-Aug-14,1150,43.96712,60.14874,0,0,0,0,19796.53707,15957.81993,0,0,2707.767968,0,32220.80294
SI_2014_16S_E53,Female,4,2010,INDI14,no_foal,08-Aug-14,850,43.96123,60.13958,2060.749309,0,27848.53462,0,8661.551841,13729.18435,835.2019773,0,1854.588105,0,15693.11771
SI_2014_16S_E54,Female,9,NA,INDI14,no_foal,08-Aug-14,750,43.96123,60.13958,2060.749309,0,27848.53462,0,8661.551841,13729.18435,835.2019773,0,1854.588105,0,15693.11771
SI_2014_16S_J101,Female,5,2009,NEPT14,foal,08-Aug-14,3275,43.93359,60.02446,0,0,5488.023901,2996.790644,0,29115.17572,21782.25099,1337.531682,0,0,9963.154964
SI_2014_16S_J112,Female,3,2011,RUST14,foal,10-Aug-14,2425,43.93371,59.87778,0,0,0,0,0,46957.03402,23456.64199,269.2518928,0,0,0
SI_2014_16S_J14,Female,9,NA,JUST14,foal,24-Jul-14,3500,43.93832,60.07136,0,0,21461.16257,0,0,18633.81613,8312.735382,0,622.8645279,0,21652.34929
SI_2014_16S_J16,Female,7,2007,JUST14,no_foal,24-Jul-14,5325,43.93832,60.07136,0,0,21461.16257,0,0,18633.81613,8312.735382,0,622.8645279,0,21652.34929
SI_2014_16S_J18,Female,6,2008,DRES14,foal,25-Jul-14,3775,43.93686,59.87914,0,0,4056.390669,0,0,18957.08123,47669.45601,0,0,0,0
SI_2014_16S_J21,Female,4,2010,HAMA14,no_foal,25-Jul-14,2200,43.93673,59.87963,0,0,1905.239066,0,0,20896.56335,47881.12549,0,0,0,0
SI_2014_16S_J31,Female,3,2011,SCRE14,no_foal,27-Jul-14,1250,43.92875,59.88468,0,0,8386.681964,0,0,47125.14142,12928.95041,0,0,935.8744045,1306.2797
