site,visit,burn.status,date,plant,abundance
pc,queen,burned,3/28/2017,tri.fuc,10000
df_up,queen,unburned,3/28/2017,the.cal,1000
hs,queen,unburned,3/29/2017,esc.cal,1000
hs,queen,unburned,3/29/2017,lup.suc,100
hs,queen,unburned,3/29/2017,vic.vil,1000
qv_up,queen,burned,3/29/2017,tri.fuc,10000
qv_up,queen,burned,3/29/2017,lup.suc,100
qv_up,queen,burned,3/29/2017,vic.vil,100
df_up,queen,unburned,4/2/2017,the.cal,1000
ms,queen,unburned,4/2/2017,the.cal,1000
cv_low,queen,unburned,4/3/2017,tri.fuc,100
cm,queen,burned,4/4/2017,tri.fuc,10
cm,queen,burned,4/4/2017,the.cal,10
pc,queen,burned,4/4/2017,tri.fuc,100000
qv_up,queen,burned,4/14/2017,tri.fuc,10000
qv_up,queen,burned,4/14/2017,vic.vil,1000
overhill,queen,unburned,4/15/2017,mim.gut,1000
overhill,queen,unburned,4/15/2017,pha.tan,100
overhill,queen,unburned,4/15/2017,vic.vil,10000
sd,queen,unburned,4/15/2017,vic.vil,10000
ms,queen,unburned,4/15/2017,the.cal,10000
ms,queen,unburned,4/15/2017,vic.vil,10000
hs,queen,unburned,4/22/2017,vic.vil,10000
cm,queen,burned,4/22/2017,vic.vil,1000
cm,queen,burned,4/22/2017,the.cal,10000
cm,queen,burned,4/22/2017,tri.fuc,100000
qv_up,worker,burned,5/18/2017,vic.vil,100
qv_up,worker,burned,5/18/2017,lup.suc,10
qv_up,worker,burned,5/18/2017,mim.gut,1000
qv_up,worker,burned,5/18/2017,cas.sp,100
qv+,worker,burned,5/18/2017,vic.vil,10000
ms,worker,unburned,5/18/2017,vic.vil,1000
pc,worker,burned,6/2/2017,vic.vil,10
pc,worker,burned,6/2/2017,blackberry,100
pc,worker,burned,6/2/2017,mim.gut,100
hs,worker,unburned,6/2/2017,vic.vil,1000
hs+,worker,unburned,6/2/2017,vic.vil,10000
hs+,worker,unburned,6/2/2017,lup.mic,10
sd,worker,unburned,6/3/2017,vic.vil,1000
sd,worker,unburned,6/3/2017,lup.mic,10
cm,worker,burned,6/3/2017,vic.vil,1000
cm,worker,burned,6/3/2017,tri.fuc,100
