,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
5844,Dorsalis_La-Selva_50,1,C_dorsalis,1,La_Selva,22,1,15,7/18/2017,8/11/2017,NA,8/16/2017,NA,NA,2.12,NA,NA,NA,NA,NA,NA,NA,NA,"Remover para demografia, no encontrado dentro del frasco",1/10/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,5,NA,NA,Y
5845,Dorsalis_La-Selva_50,2,C_dorsalis,1,La_Selva,22,2,20,7/18/2017,7/31/2017,NA,8/4/2017,NA,NA,2.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 31,2017 31,NA,4,NA,NA,Y
5846,Dorsalis_La-Selva_50,3,C_dorsalis,1,La_Selva,22,3,25,7/18/2017,7/26/2017,NA,7/31/2017,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 30,2017 31,NA,5,NA,NA,Y
5847,Dorsalis_La-Selva_50,4,C_dorsalis,1,La_Selva,22,4,15,7/18/2017,8/14/2017,NA,10/16/2017,NA,NA,2.11,2.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2017 42,NA,63,NA,NA,Y
5848,Dorsalis_La-Selva_50,5,C_dorsalis,2,La_Selva,22,1,15,7/11/2017,8/7/2017,NA,NA,NA,NA,2.29,NA,NA,NA,NA,NA,NA,NA,NA,"Remover para demografia, frasco no encontrado.",8/22/2017,NA,1,NA,NA,NA,NA,2017 32,NA,NA,NA,NA,NA,Y
5849,Dorsalis_La-Selva_50,6,C_dorsalis,2,La_Selva,22,2,20,7/11/2017,7/25/2017,NA,NA,9/27/2017,10/23/2017,2.34,3.82,0.0111,6.28,NA,0.0063,5.04,macho,NA,NA,8/9/2017,NA,1,1,1,90,NA,2017 30,NA,2017 43,64,26,NA,still alive
5850,Dorsalis_La-Selva_50,7,C_dorsalis,2,La_Selva,22,3,25,7/11/2017,7/18/2017,NA,8/28/2017,NA,NA,2.35,5.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 29,2017 35,NA,41,NA,NA,Y
5851,Dorsalis_La-Selva_50,8,C_dorsalis,2,La_Selva,22,4,15,7/11/2017,7/27/2017,NA,8/7/2017,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2017 30,2017 32,NA,11,NA,NA,Y
5852,Dorsalis_La-Selva_50,9,C_dorsalis,2,La_Selva,22,5,20,7/11/2017,7/25/2017,NA,8/7/2017,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/2/1900,NA,1,0,NA,NA,NA,2017 30,2017 32,NA,13,NA,NA,Y
5853,Dorsalis_La-Selva_50,10,C_dorsalis,2,La_Selva,22,6,25,7/11/2017,7/24/2017,NA,8/7/2017,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2017 30,2017 32,NA,14,NA,NA,Y
5854,Dorsalis_La-Selva_50,11,C_dorsalis,2,La_Selva,22,7,15,7/11/2017,7/27/2017,NA,8/14/2017,NA,NA,2.32,2.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 30,2017 33,NA,18,NA,NA,Y
5855,Dorsalis_La-Selva_50,12,C_dorsalis,2,La_Selva,22,8,20,7/11/2017,7/25/2017,NA,NA,10/2/2017,11/6/2017,2.45,3.3,0.0138,6.98,NA,0.0077,5.7,hembra,9/12/2018,NA,8/9/2017,NA,1,1,1,104,414,2017 30,2018 37,2017 45,69,35,310,Y
5856,Dorsalis_La-Selva_50,13,C_dorsalis,2,La_Selva,22,9,25,7/11/2017,7/24/2017,NA,7/31/2017,NA,NA,2.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 30,2017 31,NA,7,NA,NA,Y
5858,Dorsalis_La-Selva_50,15,C_dorsalis,2,La_Selva,22,11,20,7/11/2017,7/21/2017,NA,7/26/2017,NA,NA,2.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 29,2017 30,NA,5,NA,NA,Y
5859,Dorsalis_La-Selva_50,16,C_dorsalis,2,La_Selva,22,12,20,7/13/2017,7/27/2017,NA,NA,10/16/2017,10/25/2017,2.22,3.71,0.0087,5.91,NA,0.0048,5.99,macho,NA,NA,8/11/2017,NA,1,1,1,90,NA,2017 30,NA,2017 43,81,9,NA,Tamano_adulto_mm originally 5.99
