110.19,50.929,-78.801
110.2,50.82,-78.691
110.21,50.712,-78.573
110.21,50.604,-78.449
110.21,50.496,-78.319
110.21,50.388,-78.181
110.2,50.281,-78.037
110.18,50.174,-77.886
110.16,50.067,-77.728
110.14,49.96,-77.563
110.11,49.854,-77.392
110.07,49.747,-77.214
110.04,49.641,-77.029
109.99,49.536,-76.838
109.95,49.43,-76.64
109.9,49.325,-76.435
109.84,49.22,-76.224
109.78,49.115,-76.006
109.72,49.01,-75.782
109.65,48.906,-75.551
109.57,48.802,-75.314
109.5,48.699,-75.071
109.41,48.595,-74.821
109.33,48.492,-74.566
109.23,48.39,-74.304
109.14,48.287,-74.036
109.04,48.186,-73.763
108.93,48.084,-73.483
108.83,47.983,-73.198
108.71,47.882,-72.908
108.59,47.782,-72.612
108.47,47.682,-72.311
108.35,47.582,-72.005
108.22,47.483,-71.694
108.08,47.385,-71.378
107.95,47.287,-71.058
107.8,47.189,-70.733
107.66,47.092,-70.404
107.51,46.996,-70.071
107.36,46.9,-69.734
107.2,46.804,-69.394
107.04,46.709,-69.05
106.88,46.615,-68.703
106.71,46.521,-68.352
106.54,46.428,-67.999
106.36,46.335,-67.643
106.19,46.243,-67.285
106.01,46.152,-66.924
105.82,46.061,-66.561
105.64,45.97,-66.196
105.45,45.88,-65.83
105.26,45.791,-65.462
105.06,45.702,-65.093
104.87,45.613,-64.722
104.67,45.525,-64.351
104.47,45.438,-63.979
104.27,45.35,-63.606
104.07,45.264,-63.233
103.86,45.177,-62.859
103.66,45.091,-62.485
103.45,45.005,-62.111
103.24,44.919,-61.738
103.03,44.834,-61.364
102.82,44.748,-60.991
102.61,44.663,-60.618
102.4,44.578,-60.245
102.19,44.493,-59.873
101.98,44.408,-59.502
101.77,44.322,-59.131
101.56,44.237,-58.761
101.35,44.151,-58.392
101.15,44.065,-58.024
100.94,43.979,-57.656
100.74,43.893,-57.289
100.53,43.806,-56.923
100.33,43.719,-56.558
100.13,43.631,-56.194
99.934,43.543,-55.83
99.739,43.454,-55.467
99.547,43.365,-55.105
99.358,43.274,-54.743
99.173,43.183,-54.381
98.991,43.091,-54.02
98.813,42.999,-53.66
98.639,42.905,-53.299
98.469,42.811,-52.939
98.304,42.715,-52.579
98.143,42.618,-52.219
97.988,42.52,-51.858
97.838,42.421,-51.498
97.693,42.321,-51.137
97.555,42.219,-50.775
97.422,42.117,-50.413
97.296,42.012,-50.05
97.176,41.907,-49.686
97.064,41.799,-49.321
96.958,41.691,-48.956
96.86,41.58,-48.589
96.769,41.469,-48.22
96.687,41.355,-47.851
96.612,41.24,-47.479
96.546,41.124,-47.107
96.488,41.005,-46.732
96.439,40.885,-46.356
96.399,40.763,-45.977
96.368,40.64,-45.597
96.347,40.515,-45.215
96.335,40.388,-44.831
96.333,40.259,-44.445
96.34,40.129,-44.056
96.358,39.997,-43.666
96.387,39.863,-43.273
96.425,39.727,-42.878
96.474,39.59,-42.481
96.534,39.451,-42.082
96.605,39.311,-41.68
96.686,39.169,-41.277
96.778,39.026,-40.871
96.882,38.881,-40.463
96.996,38.734,-40.053
97.122,38.586,-39.642
97.259,38.437,-39.228
97.408,38.287,-38.813
97.567,38.135,-38.396
97.738,37.983,-37.978
97.92,37.829,-37.558
98.114,37.674,-37.137
98.319,37.518,-36.715
98.535,37.362,-36.292
98.762,37.204,-35.868
99.001,37.046,-35.443
99.25,36.887,-35.017
99.511,36.728,-34.591
99.783,36.568,-34.165
100.07,36.408,-33.739
100.36,36.248,-33.313
100.66,36.088,-32.887
100.98,35.927,-32.461
101.3,35.766,-32.037
101.64,35.606,-31.613
101.99,35.446,-31.19
102.34,35.285,-30.768
102.71,35.126,-30.347
103.09,34.966,-29.929
103.47,34.807,-29.511
103.87,34.649,-29.096
104.28,34.491,-28.683
104.69,34.334,-28.272
105.12,34.178,-27.864
105.55,34.023,-27.458
105.99,33.869,-27.055
106.45,33.715,-26.655
106.91,33.563,-26.258
107.37,33.412,-25.864
107.85,33.261,-25.473
108.34,33.112,-25.086
108.83,32.965,-24.703
109.33,32.818,-24.324
109.84,32.673,-23.948
110.36,32.529,-23.577
110.89,32.387,-23.209
111.42,32.246,-22.846
111.96,32.106,-22.487
112.51,31.967,-22.133
113.06,31.83,-21.783
113.63,31.695,-21.438
114.19,31.561,-21.098
114.77,31.428,-20.762
115.35,31.296,-20.431
115.94,31.166,-20.105
116.54,31.038,-19.784
117.14,30.91,-19.468
117.75,30.784,-19.157
118.36,30.659,-18.851
118.98,30.536,-18.55
119.61,30.413,-18.254
120.24,30.292,-17.963
120.88,30.172,-17.678
121.52,30.054,-17.398
122.17,29.936,-17.122
122.83,29.819,-16.852
123.49,29.703,-16.587
124.16,29.588,-16.327
124.83,29.474,-16.073
125.51,29.361,-15.823
126.19,29.248,-15.578
126.88,29.137,-15.339
127.58,29.025,-15.104
128.28,28.915,-14.874
128.98,28.805,-14.65
129.7,28.695,-14.43
130.41,28.586,-14.214
131.13,28.477,-14.004
131.86,28.368,-13.798
132.59,28.26,-13.596
133.33,28.152,-13.399
134.07,28.043,-13.206
134.82,27.935,-13.018
135.57,27.827,-12.834
136.33,27.719,-12.653
137.09,27.611,-12.477
137.86,27.502,-12.305
138.64,27.393,-12.136
139.41,27.285,-11.971
140.2,27.175,-11.809
140.98,27.066,-11.651
141.77,26.956,-11.495
142.57,26.845,-11.343
143.37,26.734,-11.194
144.18,26.623,-11.047
144.98,26.511,-10.903
145.8,26.399,-10.762
146.61,26.286,-10.623
147.44,26.172,-10.485
148.26,26.058,-10.35
149.09,25.943,-10.217
149.92,25.827,-10.085
150.75,25.71,-9.955
151.59,25.593,-9.8261
152.43,25.475,-9.6984
153.28,25.355,-9.5717
154.12,25.235,-9.4459
154.97,25.114,-9.3209
155.82,24.992,-9.1964
156.67,24.869,-9.0723
157.52,24.744,-8.9486
158.38,24.618,-8.8251
159.23,24.491,-8.7016
160.09,24.363,-8.578
160.95,24.233,-8.4543
161.81,24.102,-8.3303
162.66,23.969,-8.2059
163.52,23.835,-8.0811
164.38,23.699,-7.9557
165.23,23.562,-7.8297
166.09,23.423,-7.7031
166.94,23.282,-7.5757
167.79,23.139,-7.4476
168.64,22.994,-7.3187
169.49,22.847,-7.189
170.34,22.698,-7.0585
171.18,22.548,-6.9272
172.02,22.395,-6.795
172.85,22.24,-6.6621
173.69,22.082,-6.5285
174.52,21.923,-6.3941
175.34,21.761,-6.2591
176.17,21.597,-6.1235
176.98,21.43,-5.9874
177.8,21.262,-5.8509
178.61,21.09,-5.714
179.41,20.917,-5.5769
180.21,20.74,-5.4397
181.01,20.562,-5.3024
181.8,20.38,-5.1653
182.58,20.197,-5.0285
183.36,20.01,-4.8921
184.13,19.821,-4.7562
184.9,19.63,-4.6209
185.67,19.436,-4.4866
186.42,19.239,-4.3532
187.18,19.04,-4.221
187.92,18.839,-4.0902
188.67,18.634,-3.9608
189.4,18.428,-3.8331
190.13,18.219,-3.7072
190.86,18.008,-3.5833
191.58,17.794,-3.4616
192.3,17.578,-3.3421
193.01,17.359,-3.2252
193.72,17.139,-3.1108
194.43,16.916,-2.9992
195.13,16.692,-2.8905
195.82,16.465,-2.7849
196.51,16.236,-2.6824
197.2,16.006,-2.5832
197.89,15.774,-2.4874
198.57,15.54,-2.3951
199.25,15.304,-2.3064
199.93,15.067,-2.2213
200.61,14.829,-2.14
201.28,14.59,-2.0624
201.96,14.349,-1.9887
202.63,14.107,-1.9189
203.3,13.864,-1.8529
203.97,13.621,-1.7909
204.64,13.376,-1.7327
205.31,13.131,-1.6784
205.99,12.886,-1.628
206.66,12.64,-1.5814
207.33,12.394,-1.5385
208.01,12.148,-1.4994
208.69,11.901,-1.4638
209.37,11.655,-1.4318
210.05,11.409,-1.4032
210.74,11.164,-1.3779
211.43,10.919,-1.3558
212.12,10.674,-1.3368
212.82,10.431,-1.3206
213.53,10.188,-1.3072
214.23,9.9466,-1.2964
214.95,9.7061,-1.2881
215.67,9.467,-1.2819
216.39,9.2292,-1.2778
217.12,8.993,-1.2756
217.86,8.7585,-1.275
218.6,8.5258,-1.2759
219.36,8.295,-1.278
220.11,8.0662,-1.2812
220.88,7.8394,-1.2851
221.65,7.6149,-1.2897
222.43,7.3927,-1.2946
223.22,7.1729,-1.2997
224.02,6.9554,-1.3048
224.83,6.7405,-1.3096
225.64,6.528,-1.3138
226.47,6.3183,-1.3174
227.3,6.1111,-1.3201
228.14,5.9065,-1.3217
228.99,5.7046,-1.322
229.85,5.5054,-1.3208
230.71,5.3087,-1.318
231.59,5.1147,-1.3133
232.48,4.9233,-1.3066
233.37,4.7344,-1.2978
234.27,4.5479,-1.2866
235.18,4.3639,-1.2731
236.1,4.1823,-1.257
237.03,4.0029,-1.2382
237.97,3.8257,-1.2168
238.91,3.6504,-1.1925
239.87,3.4771,-1.1653
240.83,3.3058,-1.1352
241.79,3.1359,-1.1021
242.77,2.9677,-1.0661
243.75,2.8008,-1.0271
244.74,2.6349,-0.9851
245.74,2.4701,-0.94019
246.74,2.3062,-0.89242
247.75,2.143,-0.84181
248.76,1.9798,-0.78845
249.78,1.8174,-0.73248
250.8,1.6543,-0.67397
251.82,1.4917,-0.61308
252.86,1.3279,-0.54995
253.89,1.1637,-0.48481
254.93,0.99887,-0.41772
255.97,0.83257,-0.34898
257.01,0.66509,-0.27879
258.05,0.49653,-0.20735
259.1,0.32571,-0.13491
260.15,0.15295,-0.061717
261.19,-0.021689,0.011877
262.24,-0.19976,0.085671
263.29,-0.38079,0.1594
264.33,-0.56517,0.23274
265.38,-0.75135,0.30523
266.42,-0.94174,0.37671
267.47,-1.1353,0.44672
268.51,-1.3323,0.51503
269.54,-1.5339,0.58122
270.58,-1.7393,0.64503
271.61,-1.9496,0.70589
272.64,-2.1623,0.76375
273.66,-2.383,0.81813
274.68,-2.6041,0.8686
275.69,-2.8321,0.9148
276.7,-3.0663,0.95654
277.71,-3.3044,0.99333
278.71,-3.5485,1.0249
279.7,-3.7984,1.0509
280.69,-4.0561,1.0709
281.67,-4.3187,1.085
282.64,-4.5841,1.0925
283.61,-4.8562,1.0929
284.57,-5.1331,1.0864
285.52,-5.4223,1.0726
286.47,-5.7145,1.0513
287.41,-6.0094,1.0224
288.34,-6.3129,0.98546
289.27,-6.6208,0.94033
290.19,-6.9297,0.8867
291.1,-7.2511,0.8249
292,-7.575,0.75396
292.9,-7.9094,0.67462
293.79,-8.2503,0.58687
294.67,-8.5937,0.48874
295.54,-8.9476,0.38318
296.41,-9.3041,0.268
297.27,-9.6674,0.14418
298.12,-10.041,0.010956
298.96,-10.409,-0.13192
299.79,-10.791,-0.28317
300.62,-11.181,-0.44354
301.44,-11.584,-0.61333
302.25,-11.987,-0.7915
303.06,-12.403,-0.97858
303.85,-12.819,-1.1765
304.64,-13.233,-1.3833
