Block,vial_number,female_line,male_type,mated_yes1_no1
8,800,CO11,allo subq,1
8,801,CO11,allo subq,0
24,2452,CO11,allo subq,1
24,2453,CO11,allo subq,0
26,2643,CO11,allo subq,1
26,2644,CO11,allo subq,1
26,2645,CO11,allo subq,1
26,2646,CO11,allo subq,1
26,2647,CO11,allo subq,0
26,2648,CO11,allo subq,0
28,2950,CO11,allo subq,0
28,2951,CO11,allo subq,0
28,2952,CO11,allo subq,1
28,2953,CO11,allo subq,0
29,3016,CO11,allo subq,1
29,3017,CO11,allo subq,0
32,3163,CO11,allo subq,1
32,3164,CO11,allo subq,1
33,3213,CO11,allo subq,1
34,3304,CO11,allo subq,1
34,3305,CO11,allo subq,1
34,3306,CO11,allo subq,1
34,3307,CO11,allo subq,1
8,798,CO11,same strain,0
8,799,CO11,same strain,0
24,2450,CO11,same strain,1
24,2451,CO11,same strain,1
26,2637,CO11,same strain,0
26,2638,CO11,same strain,0
26,2639,CO11,same strain,1
26,2640,CO11,same strain,1
26,2641,CO11,same strain,0
26,2642,CO11,same strain,0
28,2946,CO11,same strain,1
28,2947,CO11,same strain,0
28,2948,CO11,same strain,1
28,2949,CO11,same strain,0
29,3014,CO11,same strain,1
29,3015,CO11,same strain,1
32,3161,CO11,same strain,1
32,3162,CO11,same strain,1
33,3211,CO11,same strain,0
33,3212,CO11,same strain,1
34,3301,CO11,same strain,1
34,3302,CO11,same strain,1
34,3303,CO11,same strain,0
8,802,CO11,sym recens,0
8,803,CO11,sym recens,1
24,2454,CO11,sym recens,0
24,2455,CO11,sym recens,0
26,2649,CO11,sym recens,1
26,2650,CO11,sym recens,0
26,2651,CO11,sym recens,1
26,2652,CO11,sym recens,1
26,2653,CO11,sym recens,0
26,2654,CO11,sym recens,0
28,2954,CO11,sym recens,1
28,2955,CO11,sym recens,0
28,2956,CO11,sym recens,0
28,2957,CO11,sym recens,1
29,3018,CO11,sym recens,1
29,3019,CO11,sym recens,0
32,3165,CO11,sym recens,0
32,3166,CO11,sym recens,0
33,3214,CO11,sym recens,0
33,3215,CO11,sym recens,1
34,3308,CO11,sym recens,1
34,3309,CO11,sym recens,0
34,3310,CO11,sym recens,1
22,2125,CO12,allo subq,0
22,2126,CO12,allo subq,1
22,2127,CO12,allo subq,1
22,2128,CO12,allo subq,1
22,2129,CO12,allo subq,1
23,2360,CO12,allo subq,1
23,2361,CO12,allo subq,1
23,2362,CO12,allo subq,1
23,2363,CO12,allo subq,1
23,2364,CO12,allo subq,1
24,2390,CO12,allo subq,1
24,2391,CO12,allo subq,1
28,2926,CO12,allo subq,1
28,2927,CO12,allo subq,0
28,2928,CO12,allo subq,1
28,2929,CO12,allo subq,1
28,2930,CO12,allo subq,1
28,2931,CO12,allo subq,1
28,2932,CO12,allo subq,1
28,2933,CO12,allo subq,0
28,2934,CO12,allo subq,1
28,2935,CO12,allo subq,1
22,2121,CO12,same strain,0
22,2122,CO12,same strain,0
22,2123,CO12,same strain,0
22,2124,CO12,same strain,1
23,2355,CO12,same strain,1
23,2356,CO12,same strain,1
23,2357,CO12,same strain,1
23,2358,CO12,same strain,1
23,2359,CO12,same strain,0
24,2388,CO12,same strain,1
24,2389,CO12,same strain,1
28,2916,CO12,same strain,1
28,2917,CO12,same strain,1
28,2918,CO12,same strain,1
28,2919,CO12,same strain,1
28,2921,CO12,same strain,1
28,2922,CO12,same strain,0
28,2923,CO12,same strain,1
28,2924,CO12,same strain,1
28,2925,CO12,same strain,1
22,2130,CO12,sym recens,1
22,2131,CO12,sym recens,1
22,2132,CO12,sym recens,1
22,2133,CO12,sym recens,1
22,2134,CO12,sym recens,0
23,2365,CO12,sym recens,1
23,2366,CO12,sym recens,1
23,2367,CO12,sym recens,0
23,2368,CO12,sym recens,1
23,2369,CO12,sym recens,1
24,2392,CO12,sym recens,1
24,2393,CO12,sym recens,0
28,2936,CO12,sym recens,1
28,2937,CO12,sym recens,1
28,2938,CO12,sym recens,1
28,2939,CO12,sym recens,0
28,2940,CO12,sym recens,1
28,2941,CO12,sym recens,0
28,2942,CO12,sym recens,1
28,2943,CO12,sym recens,0
28,2944,CO12,sym recens,1
28,2945,CO12,sym recens,1
22,2209,CO4,allo subq,1
22,2210,CO4,allo subq,1
22,2211,CO4,allo subq,1
22,2212,CO4,allo subq,1
22,2213,CO4,allo subq,1
22,2214,CO4,allo subq,1
22,2215,CO4,allo subq,0
22,2216,CO4,allo subq,1
23,2306,CO4,allo subq,1
23,2307,CO4,allo subq,0
23,2308,CO4,allo subq,0
23,2309,CO4,allo subq,0
23,2310,CO4,allo subq,0
23,2311,CO4,allo subq,1
24,2494,CO4,allo subq,1
24,2495,CO4,allo subq,1
24,2496,CO4,allo subq,1
24,2497,CO4,allo subq,1
28,2839,CO4,allo subq,0
28,2840,CO4,allo subq,1
28,2841,CO4,allo subq,0
28,2842,CO4,allo subq,1
28,2843,CO4,allo subq,0
22,2201,CO4,same strain,1
22,2202,CO4,same strain,0
22,2203,CO4,same strain,0
22,2204,CO4,same strain,1
22,2205,CO4,same strain,0
22,2206,CO4,same strain,1
22,2207,CO4,same strain,1
22,2208,CO4,same strain,1
23,2301,CO4,same strain,0
23,2302,CO4,same strain,0
23,2303,CO4,same strain,1
23,2304,CO4,same strain,1
23,2305,CO4,same strain,1
24,2491,CO4,same strain,1
24,2492,CO4,same strain,0
24,2493,CO4,same strain,1
28,2834,CO4,same strain,1
28,2835,CO4,same strain,1
28,2836,CO4,same strain,1
28,2837,CO4,same strain,0
28,2838,CO4,same strain,1
