4,4,4,4,4,4,4,4,NA
4,4,4,4,2,2,4,4,NA
4,4,4,4,4,4,4,4,NA
4,4,4,4,4,2,4,4,NA
4,2,4,4,4,4,4,4,NA
4,4,4,4,4,4,4,4,NA
4,4,4,4,2,4,4,4,NA
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,2,2,4,4,NA
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,NA
4,4,4,4,4,4,4,4,NA
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,NA
4,4,4,4,4,4,4,2,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,2,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,NA
4,4,4,4,4,4,4,4,NA
4,4,4,4,4,4,4,4,4
1,2,3,2,4,4,4,4,4
4,2,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,2,4,4,4
4,4,4,4,4,2,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,NA
4,4,4,4,4,4,4,4,4
4,4,2,4,4,4,4,4,4
4,4,4,4,4,4,4,4,2
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,2,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,2,4,4,4,4,4,4
4,4,4,4,4,2,4,4,4
4,4,4,4,4,4,4,4,4
4,2,1,4,4,4,1,4,2
4,4,4,4,4,2,4,4,4
4,4,4,4,4,4,4,4,4
2,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,2,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,4,4,4,4
4,4,2,4,4,2,4,4,4
4,4,4,4,4,4,4,4,4
4,4,4,4,4,2,3,3,4
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,1,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,3,NA,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
2,4,4,4,3,NA,NA,NA,NA
4,4,3,3,3,NA,NA,NA,NA
4,3,3,4,3,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
3,4,4,3,NA,NA,NA,NA,NA
4,4,1,1,3,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,2,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,2,4,4,4,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,3,NA,NA,NA,NA
4,4,2,4,4,NA,NA,NA,NA
4,4,2,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,1,4,1,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,2,4,4,NA,NA,NA,NA
4,4,4,4,2,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,3,3,4,NA,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,NA,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,3,3,4,4,NA,NA,NA,NA
4,4,4,4,3,NA,NA,NA,NA
4,4,4,4,3,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
1,3,3,3,1,NA,NA,NA,NA
4,3,4,3,3,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,3,4,NA,NA,NA,NA,NA
3,3,4,1,4,NA,NA,NA,NA
4,4,4,2,4,NA,NA,NA,NA
3,2,3,3,4,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,3,3,3,3,NA,NA,NA,NA
4,2,4,3,3,NA,NA,NA,NA
4,4,4,4,4,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
1,1,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
4,4,4,NA,NA,NA,NA,NA,NA
