W101,ar_l,1023,7810,228796,37828,.022,259020.000,2.200,259020.000,25902000.000,369.330330 ,683.357971,369.330330 
W102,ar_l,1386,9275,84603,38414,.006,79350.000,.600,79350.000,7935000.000,367.972216 ,695.046753,367.972216 
W103,ar_l,1457,9683,72140,39935,.004,64750.000,.400,64750.000,6475000.000,386.785449 ,667.303467,386.785449 
W104,ar_l,958,7895,34871,32690,.003,39380.000,.300,39380.000,3938000.000,393.824379 ,702.480408,393.824379 
W106,ar_l,1048,8696,62855,29779,.005,64500.000,.500,64500.000,6450000.000,354.283880 ,655.510193,354.283880 
W107,ar_l,1393,8330,51690,47572,.003,53160.000,.300,53160.000,5316000.000,411.420005 ,704.381470,411.420005 
W108,ar_l,1024,9293,9544,21359,0,9250.000,0,9250.000,925000.000,381.114874 ,771.873169,381.114874 
W109,ar_l,1492,10776,13334,33996,0,10860.000,0,10860.000,1086000.000,407.048012 ,763.828369,407.048012 
W110,ar_l,1536,9192,85295,35150,.005,79500.000,.500,79500.000,7950000.000,377.284011 ,680.618225,377.284011 
W111,ar_l,1142,8123,87699,36593,.007,94650.000,.700,94650.000,9465000.000,388.187666 ,694.675415,388.187666 
W112,ar_l,1042,8515,43936,22707,.004,45970.000,.400,45970.000,4597000.000,383.049044 ,696.230835,383.049044 
W113,ar_l,1112,9001,96777,41363,.008,95690.000,.800,95690.000,9569000.000,365.865174 ,736.041809,365.865174 
W114,ar_l,1071,7917,111949,39069,.010,124550.000,1.000,124550.000,12455000.000,359.647044 ,743.077515,359.647044 
W115,ar_l,1199,8850,68079,28434,.005,67740.000,.500,67740.000,6774000.000,384.573753 ,684.973450,384.573753 
W116,ar_l,825,7548,77454,34339,.009,92500.000,.900,92500.000,9250000.000,337.929585 ,653.662048,337.929585 
W117,ar_l,1219,9936,32423,23087,.002,29060.000,.200,29060.000,2906000.000,355.739111 ,640.781738,355.739111 
W118,ar_l,1007,7304,87643,32535,.008,105450.000,.800,105450.000,10545000.000,347.022212 ,643.913452,347.022212 
W119,ar_l,1083,8833,9467,22016,0,9540.000,0,9540.000,954000.000,372.313084 ,709.518127,372.313084 
W120,ar_l,1117,8991,69801,27594,.006,69050.000,.600,69050.000,6905000.000,363.703914 ,642.731689,363.703914 
W121,ar_l,1025,8534,113415,29571,.011,118640.000,1.100,118640.000,11864000.000,346.254126 ,741.524353,346.254126 
W122,ar_l,964,8952,31885,27777,.003,32150.000,.300,32150.000,3215000.000,372.496392 ,683.472290,372.496392 
W123,ar_l,1223,8099,97499,39570,.007,104590.000,.700,104590.000,10459000.000,356.512790 ,644.233215,356.512790 
W124,ar_l,1146,10332,72058,27502,.006,62770.000,.600,62770.000,6277000.000,328.282567 ,719.981018,328.282567 
W125,ar_l,1111,8784,39137,37180,.003,39550.000,.300,39550.000,3955000.000,371.881641 ,676.049072,371.881641 
W127,ar_l,1333,8283,129384,43794,.009,134550.000,.900,134550.000,13455000.000,377.900671 ,705.561829,377.900671 
Y003,ar_l,1302,9857,11295,20907,0,10120.000,0,10120.000,1012000.000,395.340481 ,666.871521,395.340481 
Y005,ar_l,1295,9951,31627,25985,.002,28120.000,.200,28120.000,2812000.000,354.469728 ,656.944214,354.469728 
Y009,ar_l,1016,10434,39698,27146,.003,34670.000,.300,34670.000,3467000.000,366.844531 ,660.122070,366.844531 
Y010,ar_l,1222,11365,26147,33026,.002,20770.000,.200,20770.000,2077000.000,389.606094 ,698.864441,389.606094 
Y011,ar_l,1244,8645,18852,24473,.001,19060.000,.100,19060.000,1906000.000,348.956821 ,739.719299,348.956821 
Y012,ar_l,1322,9932,78764,34431,.005,69980.000,.500,69980.000,6998000.000,380.143511 ,680.882263,380.143511 
Y014,ar_l,1026,9246,91972,31125,.008,89530.000,.800,89530.000,8953000.000,345.719455 ,627.455688,345.719455 
Y015,ar_l,1568,11475,62697,36207,.003,48060.000,.300,48060.000,4806000.000,361.168292 ,685.423889,361.168292 
Y016,ar_l,1336,10588,54502,31421,.004,45700.000,.400,45700.000,4570000.000,343.962014 ,647.017578,343.962014 
Y019,ar_l,1303,9196,21578,18039,.001,20550.000,.100,20550.000,2055000.000,367.671574 ,698.293396,367.671574 
Y020,ar_l,1541,9926,110652,41742,.007,96490.000,.700,96490.000,9649000.000,341.015704 ,627.822571,341.015704 
Y021,ar_l,1458,10271,61139,38676,.004,52120.000,.400,52120.000,5212000.000,368.823334 ,694.225769,368.823334 
Y022,ar_l,1147,9439,8767,24167,0,8280.000,0,8280.000,828000.000,385.321826 ,719.221619,385.321826 
Y023,ar_l,1079,9888,23563,38135,.002,21480.000,.200,21480.000,2148000.000,384.441758 ,696.301758,384.441758 
Y024,ar_l,1298,10060,78530,36781,.006,69140.000,.600,69140.000,6914000.000,335.996529 ,686.366333,335.996529 
Y026,ar_l,1206,10662,19329,32891,.001,16280.000,.100,16280.000,1628000.000,392.918394 ,700.689331,392.918394 
Y027,ar_l,1364,10000,101092,35234,.007,88950.000,.700,88950.000,8895000.000,366.438197 ,671.505005,366.438197 
Y028,ar_l,783,9752,31022,20521,.003,29440.000,.300,29440.000,2944000.000,376.347070 ,721.318115,376.347070 
Y030,ar_l,1599,10711,21620,25771,.001,17560.000,.100,17560.000,1756000.000,364.299322 ,645.492371,364.299322 
Y031,ar_l,1150,9025,97577,35272,.008,95890.000,.800,95890.000,9589000.000,353.739387 ,632.886047,353.739387 
Y032,ar_l,1309,10646,11477,21762,0,9600.000,0,9600.000,960000.000,384.023765 ,717.037964,384.023765 
Y034,ar_l,1313,8651,26695,36997,.002,26790.000,.200,26790.000,2679000.000,387.026028 ,689.594299,387.026028 
Y038,ar_l,1221,8948,15449,44553,.001,15190.000,.100,15190.000,1519000.000,390.221599 ,728.756653,390.221599 
Y044,ar_l,1401,10374,122796,35991,.008,104280.000,.800,104280.000,10428000.000,371.516811 ,879.760742,371.516811 
Y045,ar_l,1316,10699,6621,14264,0,5510.000,0,5510.000,551000.000,374.421308 ,689.505005,374.421308 
