Column,Description
NestID,The nest ID in the RMark import format
NestID,the unique nest ID given to each nest
log200,the log of the density values (in male territory centroids/ha) at a given nest
FirstFound,"the date the nest was first  found, given in days since the first nest was found as per RMark input guidelines"
LastPresent,"the last date at which the nestlings/eggs were present in the nest, given in days since the first nest was found as per RMark input guidelines"
LastChecked,"the date the nest was last checked before it was empty, given in days since the first nest was found as per RMark input guidelines"
Fate,"the fate of the nest, with 1=unsuccessful and 0=successful, per Rmark input guidelines"
Count,"the number of nests (all 1s, per RMark input guidelines)"
Year,"the year the nest was present, with 1=2014 and 2=2015"
Edge,"the distance to the nearest habitat edge in meters, calculated using arcMap"
Road,"the distance to the nearest road in meters, calculated using arcMap"
Tree,"the distance to the nearest tree in meters, calculated using arcMap"
Burn,"the distance to the nearest burned edge in meters, calculated using arcMap"
Treatment,"the treatment of the experimental watershed on which the nest is located, with 1=cattle grazed and burned annually, 2=cattle grazed and burned every 2,3,or 4 years, 3=bison grazed, and 4=ungrazed"
GRSPegg,the maximum number of Grasshopper Sparrow eggs in the nest
Totalegg,the total number of eggs (Grasshopper Sparrow and Brown-headed Cowbird) in the nest
BHCOegg,the maximum number of Brown-headed Cowbird eggs in the nest
BroodSize,the number of nestlings (Grasshopper Sparrow and Brown-headed Cowbird) in the nest
AbsForb,the percentage of forbs present at the nest 
Height,the height of the vegetation at the nest in decimeters
TimeofYearx,"the time of year, given as the early, middle, or late third of the season and the year (2014 or 2015)"
TimeofYear,"the time of year, given as the early, middle, or late third of the season"
