endpoint,chemical,conc,resp
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-33.98539926
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-2.946093424
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-34.57845825
speed(dark1)_d12,Chlorpyrifos,-6.500312917,67.12278272
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-78.13376332
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-8.489608007
speed(dark1)_d12,Chlorpyrifos,-6.500312917,49.89324642
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-55.27262116
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-67.13175943
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-24.22134874
speed(dark1)_d12,Chlorpyrifos,-6.000312917,20.07909768
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-30.52482524
speed(dark1)_d12,Chlorpyrifos,-6.000312917,30.76964855
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-78.65972881
speed(dark1)_d12,Chlorpyrifos,-6.000312917,62.53911495
speed(dark1)_d12,Chlorpyrifos,-6.000312917,49.72427043
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-33.12887521
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-79.18540283
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-2.17191728
speed(dark1)_d12,Chlorpyrifos,-5.500312917,8.654646939
speed(dark1)_d12,Chlorpyrifos,-5.500312917,34.98981474
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-16.80033408
speed(dark1)_d12,Chlorpyrifos,-5.500312917,52.05248975
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-71.29634964
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-8.832514423
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-78.64428093
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-77.60629086
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-78.644982
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-78.75069956
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-78.62816146
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-79.11024194
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-79.05046562
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-6.500312917,7.593554011
speed(dark1)_d12,Chlorpyrifos,-6.500312917,34.74691725
speed(dark1)_d12,Chlorpyrifos,-6.500312917,5.670342339
speed(dark1)_d12,Chlorpyrifos,-6.500312917,97.53132
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-28.09523371
speed(dark1)_d12,Chlorpyrifos,-6.500312917,29.91130584
speed(dark1)_d12,Chlorpyrifos,-6.500312917,137.1150252
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-6.800695296
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-28.96427864
speed(dark1)_d12,Chlorpyrifos,-6.000312917,51.87244215
speed(dark1)_d12,Chlorpyrifos,-6.000312917,35.35849362
speed(dark1)_d12,Chlorpyrifos,-6.000312917,5.981195719
speed(dark1)_d12,Chlorpyrifos,-6.000312917,59.91894616
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-1.65028139
speed(dark1)_d12,Chlorpyrifos,-6.000312917,15.14325975
speed(dark1)_d12,Chlorpyrifos,-6.000312917,NA
speed(dark1)_d12,Chlorpyrifos,-5.500312917,28.66070343
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-10.13549088
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-29.25059727
speed(dark1)_d12,Chlorpyrifos,-5.500312917,55.5912544
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-30.40612802
speed(dark1)_d12,Chlorpyrifos,-5.500312917,28.20558715
speed(dark1)_d12,Chlorpyrifos,-5.500312917,8.081540934
speed(dark1)_d12,Chlorpyrifos,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-28.55761859
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-29.1939467
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-29.75575292
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-30.40217023
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-29.30503614
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-30.0470729
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-29.89351944
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-30.44393219
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-89.51949319
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-8.862885145
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-33.42572709
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-29.30001492
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-27.52601654
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-92.48317245
speed(dark1)_d12,Chlorpyrifos,-6.500312917,-92.61959036
speed(dark1)_d12,Chlorpyrifos,-6.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-6.000312917,29.06506776
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-43.38572083
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-59.2167634
speed(dark1)_d12,Chlorpyrifos,-6.000312917,32.45999384
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-10.77971664
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-58.23474879
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-66.27781722
speed(dark1)_d12,Chlorpyrifos,-6.000312917,-57.33373345
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-93.18528861
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-31.61217655
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-93.76202371
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-92.11818594
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-63.17931873
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-65.82168053
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-63.79021575
speed(dark1)_d12,Chlorpyrifos,-5.500312917,-43.88310894
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-92.86207666
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-93.49277241
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-93.59397913
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-93.07792529
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-93.18962778
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-90.62282769
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-3.964843817
speed(dark1)_d12,Chlorpyrifos,-5.000312917,-47.01307197
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,-92.93390839
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,-60.1010092
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,87.78268084
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,-35.0163482
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,24.15794485
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,46.1647306
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,-82.10570293
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,27.57178114
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,-15.66052642
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-25.73648582
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,54.83803164
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-31.73443289
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-45.26662275
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,2.929182387
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,45.87316815
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-76.60292971
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-41.72650476
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-81.22564565
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-81.54287809
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-27.66124338
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-81.90846031
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-81.84317012
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-80.91331773
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-81.47704509
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.285652301
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-82.32995531
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-81.11173612
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-82.10774562
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-82.18008881
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-81.86818342
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-81.94232121
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-82.2111128
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,-78.98562231
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,69.51754483
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,19.62344365
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,75.45615013
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,-0.744807813
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,129.9045889
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,0.453010104
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,85.46095874
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,48.54955939
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,21.11911725
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-0.071343246
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-0.024084029
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,75.65626593
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,96.50847542
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-0.39637981
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,43.36110185
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,16.94427976
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,24.92374698
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.364539995
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,93.36760235
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,38.07756068
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.199822994
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,0.072664946
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-0.577297356
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,9.926941832
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.396775841
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.405998766
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-0.485168892
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,-1.251970913
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,0.723914319
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,-0.751102376
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,10.7654998
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,11.70500564
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,16.60076775
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,4.107778711
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,40.87609126
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,59.38802708
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,-22.15166449
speed(dark1)_d12,Chlorpyrifos oxon ,-7.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-77.62219099
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-19.57796308
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-78.27850684
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-71.19987129
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-77.95224961
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-40.51902002
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,-10.4202353
speed(dark1)_d12,Chlorpyrifos oxon ,-7.000312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-37.33505413
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,61.0714109
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-78.25454516
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-78.06750764
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-78.72009436
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-78.09312205
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-77.54054021
speed(dark1)_d12,Chlorpyrifos oxon ,-6.500312917,-14.63480325
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-78.58478397
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-78.12290381
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-59.62826749
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-77.99138399
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-78.74500793
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-78.75544992
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-78.50355842
speed(dark1)_d12,Chlorpyrifos oxon ,-6.000312917,-78.02709399
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,-78.61732259
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,-78.81075047
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1)_d12,Diazinon,-6.500312917,-93.70116188
speed(dark1)_d12,Diazinon,-6.500312917,-94.36720556
speed(dark1)_d12,Diazinon,-6.500312917,-0.40818585
speed(dark1)_d12,Diazinon,-6.500312917,13.12598091
speed(dark1)_d12,Diazinon,-6.500312917,9.326510893
speed(dark1)_d12,Diazinon,-6.500312917,-93.97485786
speed(dark1)_d12,Diazinon,-6.500312917,-52.30878245
speed(dark1)_d12,Diazinon,-6.500312917,-93.42253343
speed(dark1)_d12,Diazinon,-6.000312917,-93.61485098
speed(dark1)_d12,Diazinon,-6.000312917,14.53483002
speed(dark1)_d12,Diazinon,-6.000312917,-94.40137325
speed(dark1)_d12,Diazinon,-6.000312917,-94.17423176
speed(dark1)_d12,Diazinon,-6.000312917,21.50029248
speed(dark1)_d12,Diazinon,-6.000312917,31.62813511
speed(dark1)_d12,Diazinon,-6.000312917,14.46952337
speed(dark1)_d12,Diazinon,-6.000312917,-63.71859385
speed(dark1)_d12,Diazinon,-5.500312917,-93.97069521
speed(dark1)_d12,Diazinon,-5.500312917,-32.64302336
speed(dark1)_d12,Diazinon,-5.500312917,-60.66543449
speed(dark1)_d12,Diazinon,-5.500312917,32.22447539
speed(dark1)_d12,Diazinon,-5.500312917,-91.56185572
speed(dark1)_d12,Diazinon,-5.500312917,-93.84988975
speed(dark1)_d12,Diazinon,-5.500312917,-94.40795908
speed(dark1)_d12,Diazinon,-5.500312917,-86.31840916
speed(dark1)_d12,Diazinon,-5.000312917,-94.41289925
speed(dark1)_d12,Diazinon,-5.000312917,14.42721531
speed(dark1)_d12,Diazinon,-5.000312917,-93.94346742
speed(dark1)_d12,Diazinon,-5.000312917,-80.98037546
speed(dark1)_d12,Diazinon,-5.000312917,-36.40981441
speed(dark1)_d12,Diazinon,-5.000312917,6.243289135
speed(dark1)_d12,Diazinon,-5.000312917,-92.77534213
speed(dark1)_d12,Diazinon,-5.000312917,-93.85108443
speed(dark1)_d12,Diazinon,-4.500312917,NA
speed(dark1)_d12,Diazinon,-4.500312917,-74.31084463
speed(dark1)_d12,Diazinon,-4.500312917,-94.483636
speed(dark1)_d12,Diazinon,-4.500312917,NA
speed(dark1)_d12,Diazinon,-4.500312917,-47.29328472
speed(dark1)_d12,Diazinon,-4.500312917,-94.49673939
speed(dark1)_d12,Diazinon,-4.500312917,-93.74809923
speed(dark1)_d12,Diazinon,-4.500312917,NA
speed(dark1)_d12,Diazinon,-6.500312917,-41.60477055
speed(dark1)_d12,Diazinon,-6.500312917,21.95412133
speed(dark1)_d12,Diazinon,-6.500312917,9.346152776
speed(dark1)_d12,Diazinon,-6.500312917,8.890998489
speed(dark1)_d12,Diazinon,-6.500312917,43.86710072
speed(dark1)_d12,Diazinon,-6.500312917,59.95067122
speed(dark1)_d12,Diazinon,-6.500312917,-71.11333062
speed(dark1)_d12,Diazinon,-6.500312917,-71.6309232
speed(dark1)_d12,Diazinon,-6.000312917,-63.16301574
speed(dark1)_d12,Diazinon,-6.000312917,0.867183926
speed(dark1)_d12,Diazinon,-6.000312917,-5.513363435
speed(dark1)_d12,Diazinon,-6.000312917,-71.00380636
speed(dark1)_d12,Diazinon,-6.000312917,10.99038688
speed(dark1)_d12,Diazinon,-6.000312917,-71.28254967
speed(dark1)_d12,Diazinon,-6.000312917,-71.3337945
speed(dark1)_d12,Diazinon,-6.000312917,NA
speed(dark1)_d12,Diazinon,-5.500312917,NA
speed(dark1)_d12,Diazinon,-5.500312917,-70.26688516
speed(dark1)_d12,Diazinon,-5.500312917,-71.26769722
speed(dark1)_d12,Diazinon,-5.500312917,-70.86062243
speed(dark1)_d12,Diazinon,-5.500312917,-50.74650597
speed(dark1)_d12,Diazinon,-5.500312917,NA
speed(dark1)_d12,Diazinon,-5.500312917,NA
speed(dark1)_d12,Diazinon,-5.500312917,NA
speed(dark1)_d12,Diazinon,-5.000312917,NA
speed(dark1)_d12,Diazinon,-5.000312917,-69.2770535
speed(dark1)_d12,Diazinon,-5.000312917,-65.42949221
speed(dark1)_d12,Diazinon,-5.000312917,NA
speed(dark1)_d12,Diazinon,-5.000312917,-56.39031479
speed(dark1)_d12,Diazinon,-5.000312917,-71.02283644
speed(dark1)_d12,Diazinon,-5.000312917,-20.60991135
speed(dark1)_d12,Diazinon,-5.000312917,-70.53383316
speed(dark1)_d12,Diazinon,-4.500312917,-71.2722164
speed(dark1)_d12,Diazinon,-4.500312917,-70.36050092
speed(dark1)_d12,Diazinon,-4.500312917,-71.59362505
speed(dark1)_d12,Diazinon,-4.500312917,-63.75993002
speed(dark1)_d12,Diazinon,-4.500312917,-70.82051763
speed(dark1)_d12,Diazinon,-4.500312917,-23.38868029
speed(dark1)_d12,Diazinon,-4.500312917,-72.32916198
speed(dark1)_d12,Diazinon,-4.500312917,NA
speed(dark1)_d12,Diazinon,-6.500312917,NA
speed(dark1)_d12,Diazinon,-6.500312917,-97.83510389
speed(dark1)_d12,Diazinon,-6.500312917,-61.16277076
speed(dark1)_d12,Diazinon,-6.500312917,-51.83105224
speed(dark1)_d12,Diazinon,-6.500312917,15.97929748
speed(dark1)_d12,Diazinon,-6.500312917,-34.15223916
speed(dark1)_d12,Diazinon,-6.500312917,-95.16583837
speed(dark1)_d12,Diazinon,-6.500312917,-95.37898217
speed(dark1)_d12,Diazinon,-6.000312917,-98.22510275
speed(dark1)_d12,Diazinon,-6.000312917,-97.79313939
speed(dark1)_d12,Diazinon,-6.000312917,-98.11954736
speed(dark1)_d12,Diazinon,-6.000312917,NA
speed(dark1)_d12,Diazinon,-6.000312917,-98.5099532
speed(dark1)_d12,Diazinon,-6.000312917,-98.06152938
speed(dark1)_d12,Diazinon,-6.000312917,-98.09090361
speed(dark1)_d12,Diazinon,-6.000312917,-96.93978002
speed(dark1)_d12,Diazinon,-5.500312917,-97.73898154
speed(dark1)_d12,Diazinon,-5.500312917,4.269136629
speed(dark1)_d12,Diazinon,-5.500312917,-97.14564943
speed(dark1)_d12,Diazinon,-5.500312917,-95.44936062
speed(dark1)_d12,Diazinon,-5.500312917,-97.98386069
speed(dark1)_d12,Diazinon,-5.500312917,21.56207319
speed(dark1)_d12,Diazinon,-5.500312917,-98.31410275
speed(dark1)_d12,Diazinon,-5.500312917,22.74475029
speed(dark1)_d12,Diazinon,-5.000312917,-98.5717606
speed(dark1)_d12,Diazinon,-5.000312917,-48.22140968
speed(dark1)_d12,Diazinon,-5.000312917,-13.30324876
speed(dark1)_d12,Diazinon,-5.000312917,-40.57631319
speed(dark1)_d12,Diazinon,-5.000312917,-90.56156301
speed(dark1)_d12,Diazinon,-5.000312917,-94.54117155
speed(dark1)_d12,Diazinon,-5.000312917,11.20365322
speed(dark1)_d12,Diazinon,-5.000312917,-98.08970921
speed(dark1)_d12,Diazinon,-4.500312917,-98.61110361
speed(dark1)_d12,Diazinon,-4.500312917,-92.64220428
speed(dark1)_d12,Diazinon,-4.500312917,-44.29831504
speed(dark1)_d12,Diazinon,-4.500312917,-98.59628945
speed(dark1)_d12,Diazinon,-4.500312917,-98.75254635
speed(dark1)_d12,Diazinon,-4.500312917,-98.33984986
speed(dark1)_d12,Diazinon,-4.500312917,-98.50580204
speed(dark1)_d12,Diazinon,-4.500312917,-98.45622677
speed(dark1)_d12,Physostigmine,-7,34.28054776
speed(dark1)_d12,Physostigmine,-7,-0.790147729
speed(dark1)_d12,Physostigmine,-7,84.35488845
speed(dark1)_d12,Physostigmine,-7,-0.566489274
speed(dark1)_d12,Physostigmine,-7,-0.660887512
speed(dark1)_d12,Physostigmine,-7,55.75220815
speed(dark1)_d12,Physostigmine,-7,-0.129096482
speed(dark1)_d12,Physostigmine,-7,1.197334821
speed(dark1)_d12,Physostigmine,-6.5,-0.404048154
speed(dark1)_d12,Physostigmine,-6.5,-1.03848048
speed(dark1)_d12,Physostigmine,-6.5,77.73182246
speed(dark1)_d12,Physostigmine,-6.5,-1.201449543
speed(dark1)_d12,Physostigmine,-6.5,15.5203197
speed(dark1)_d12,Physostigmine,-6.5,88.81629708
speed(dark1)_d12,Physostigmine,-6.5,-1.157101837
speed(dark1)_d12,Physostigmine,-6.5,-0.276676778
speed(dark1)_d12,Physostigmine,-6,76.99955954
speed(dark1)_d12,Physostigmine,-6,-1.155285124
speed(dark1)_d12,Physostigmine,-6,-0.999553268
speed(dark1)_d12,Physostigmine,-6,67.09238556
speed(dark1)_d12,Physostigmine,-6,-0.535935279
speed(dark1)_d12,Physostigmine,-6,-0.717649121
speed(dark1)_d12,Physostigmine,-6,-1.302462677
speed(dark1)_d12,Physostigmine,-6,-0.85278632
speed(dark1)_d12,Physostigmine,-5.5,3.767329222
speed(dark1)_d12,Physostigmine,-5.5,-0.162807728
speed(dark1)_d12,Physostigmine,-5.5,-1.342563427
speed(dark1)_d12,Physostigmine,-5.5,-1.298287914
speed(dark1)_d12,Physostigmine,-5.5,-1.200262851
speed(dark1)_d12,Physostigmine,-5.5,56.21435245
speed(dark1)_d12,Physostigmine,-5.5,61.12255133
speed(dark1)_d12,Physostigmine,-5.5,0.41741806
speed(dark1)_d12,Physostigmine,-5,NA
speed(dark1)_d12,Physostigmine,-5,0.008135061
speed(dark1)_d12,Physostigmine,-5,-1.181583721
speed(dark1)_d12,Physostigmine,-5,-1.501694478
speed(dark1)_d12,Physostigmine,-5,-1.3377353
speed(dark1)_d12,Physostigmine,-5,2.602952045
speed(dark1)_d12,Physostigmine,-5,4.990252091
speed(dark1)_d12,Physostigmine,-5,-1.074786604
speed(dark1)_d12,Physostigmine,-7,-0.079409092
speed(dark1)_d12,Physostigmine,-7,-0.1183192
speed(dark1)_d12,Physostigmine,-7,0.248521137
speed(dark1)_d12,Physostigmine,-7,-0.043193421
speed(dark1)_d12,Physostigmine,-7,4.442880937
speed(dark1)_d12,Physostigmine,-7,-0.407974794
speed(dark1)_d12,Physostigmine,-7,-0.107615413
speed(dark1)_d12,Physostigmine,-7,0.034189324
speed(dark1)_d12,Physostigmine,-6.5,0.323916865
speed(dark1)_d12,Physostigmine,-6.5,-0.088154348
speed(dark1)_d12,Physostigmine,-6.5,79.73194036
speed(dark1)_d12,Physostigmine,-6.5,-0.186451681
speed(dark1)_d12,Physostigmine,-6.5,-0.12614598
speed(dark1)_d12,Physostigmine,-6.5,0.006724821
speed(dark1)_d12,Physostigmine,-6.5,70.25510306
speed(dark1)_d12,Physostigmine,-6.5,50.45964599
speed(dark1)_d12,Physostigmine,-6,-0.176019378
speed(dark1)_d12,Physostigmine,-6,25.49668392
speed(dark1)_d12,Physostigmine,-6,2.376360219
speed(dark1)_d12,Physostigmine,-6,0.434644361
speed(dark1)_d12,Physostigmine,-6,0.299170725
