Pool,P,N,Species,Biomass
1,LOW,1,BOMA,92
6,LOW,1,BOMA,99.4
7,LOW,1,BOMA,42.4
12,LOW,1,BOMA,58.6
15,LOW,1,BOMA,27.2
1,LOW,1,DISP,78.35
6,LOW,1,DISP,61.4
7,LOW,1,DISP,57.65
12,LOW,1,DISP,76.15
15,LOW,1,DISP,55.6
1,LOW,1,JUAR,4.45
6,LOW,1,JUAR,6.1
7,LOW,1,JUAR,11.9
12,LOW,1,JUAR,10.1
15,LOW,1,JUAR,5.9
1,LOW,1,PHRAG,39.9
6,LOW,1,PHRAG,9.25
7,LOW,1,PHRAG,12
12,LOW,1,PHRAG,30.9
15,LOW,1,PHRAG,48.65
1,LOW,1,SCAC,3.4
6,LOW,1,SCAC,18.5
7,LOW,1,SCAC,3
12,LOW,1,SCAC,5.7
15,LOW,1,SCAC,1.4
1,LOW,1,SCAM,0.2
6,LOW,1,SCAM,0
7,LOW,1,SCAM,0
12,LOW,1,SCAM,0
15,LOW,1,SCAM,0
1,LOW,2,BOMA,89.1
12,LOW,2,BOMA,28
15,LOW,2,BOMA,33.8
6,LOW,2,BOMA,88.3
7,LOW,2,BOMA,40.5
1,LOW,2,DISP,70.1
6,LOW,2,DISP,61.95
7,LOW,2,DISP,56.25
12,LOW,2,DISP,45.7
15,LOW,2,DISP,43.95
1,LOW,2,JUAR,9.9
6,LOW,2,JUAR,17.9
7,LOW,2,JUAR,19.3
12,LOW,2,JUAR,8.3
15,LOW,2,JUAR,4.05
1,LOW,2,PHRAG,7.4
6,LOW,2,PHRAG,8.6
7,LOW,2,PHRAG,0.8
12,LOW,2,PHRAG,13.1
15,LOW,2,PHRAG,24.2
1,LOW,2,SCAC,7.5
6,LOW,2,SCAC,8.6
7,LOW,2,SCAC,1.4
12,LOW,2,SCAC,1.2
15,LOW,2,SCAC,0.4
1,LOW,2,SCAM,0
6,LOW,2,SCAM,0
7,LOW,2,SCAM,0
12,LOW,2,SCAM,0
15,LOW,2,SCAM,0
1,LOW,3,BOMA,97.8
6,LOW,3,BOMA,164.35
7,LOW,3,BOMA,67.8
12,LOW,3,BOMA,44.7
15,LOW,3,BOMA,7.5
6,LOW,3,DISP,82.5
7,LOW,3,DISP,76.3
12,LOW,3,DISP,75.5
15,LOW,3,DISP,68.05
1,LOW,3,DISP,84.6
1,LOW,3,JUAR,3.1
6,LOW,3,JUAR,5.75
7,LOW,3,JUAR,6.85
12,LOW,3,JUAR,15.2
15,LOW,3,JUAR,9.5
1,LOW,3,PHRAG,9.3
6,LOW,3,PHRAG,8.1
7,LOW,3,PHRAG,9.55
12,LOW,3,PHRAG,30.4
15,LOW,3,PHRAG,12.7
1,LOW,3,SCAC,9.9
6,LOW,3,SCAC,11
7,LOW,3,SCAC,5.6
12,LOW,3,SCAC,2.8
15,LOW,3,SCAC,3.4
1,LOW,3,SCAM,0.1
6,LOW,3,SCAM,0.1
7,LOW,3,SCAM,0
12,LOW,3,SCAM,0
15,LOW,3,SCAM,0
1,LOW,4,BOMA,100.7
6,LOW,4,BOMA,148.95
7,LOW,4,BOMA,76.4
12,LOW,4,BOMA,51
15,LOW,4,BOMA,11.5
1,LOW,4,DISP,118.3
6,LOW,4,DISP,91.8
7,LOW,4,DISP,7.5
12,LOW,4,DISP,92.15
15,LOW,4,DISP,69.7
1,LOW,4,JUAR,6.7
6,LOW,4,JUAR,12.6
7,LOW,4,JUAR,7.7
12,LOW,4,JUAR,20.15
15,LOW,4,JUAR,13.3
1,LOW,4,PHRAG,13.6
6,LOW,4,PHRAG,3.7
7,LOW,4,PHRAG,12.1
12,LOW,4,PHRAG,1.3
15,LOW,4,PHRAG,2.5
1,LOW,4,SCAC,14.8
6,LOW,4,SCAC,10.8
7,LOW,4,SCAC,2.7
12,LOW,4,SCAC,1.8
15,LOW,4,SCAC,2.7
1,LOW,4,SCAM,0.1
6,LOW,4,SCAM,0.1
7,LOW,4,SCAM,0
12,LOW,4,SCAM,0
15,LOW,4,SCAM,0
