﻿Genus,species,Order,"Form (E=encrusting, BF=bifoliate, F=foliose, M= massive, R=ramose",Bryozoan Skeletonization Index,Type species age (Ma),Paleolatitude (o)
Abakana,macrospina,Trepostomata,R,49,385.2,28.4
Acantholaminatus,typicus,Trepostomata,E,11.9,456,-17.1
Acanthotrypella,variabile,Trepostomata,R,32.4,445,-16.9
Acanthotrypina,spinulifera,Trepostomata,R,3.9,429.5,-21.4
Aisenvergia,cylindrica,Trepostomata,R,65.1,359,-16.3
Amplexopora,septosa,Trepostomata,R,21.9,449.5,-16.6
Amplexoporella,ornamentata,Trepostomata,R,77.6,377.4,-9.5
Anaphragma,mirabile,Trepostomata,R,46.9,447,-13.8
Anisotrypa,symmetrica,Trepostomata,"E,R",80.8,326.5,-24.9
Anisotrypella,borealis,Trepostomata,R,76.2,255.5,-6.4
Aostipora,cystata,Trepostomata,R,24.5,457.5,-30
Araxopora,araxensis,Trepostomata,R,34.3,260,-30
Arcticopora,christiei,Trepostomata,R,130.6,251,48.2
Armillopora,sinensis,Trepostomata,R,61.1,365.5,3
Asperopora,aspera,Trepostomata,"E, M",64.2,432,-21
Astralochoma,helenae,Trepostomata,M,25,330.9,-9
Astroviella,porosa,Trepostomata,R,31.5,421.1,-10
Astroviellina,mukhovetskensis,Trepostomata,"R, M",81.9,421.1,-14.3
Atactopora,hirsuta,Trepostomata,E,19,455,-16.1
Atactoporella,typicalis,Trepostomata,E or R,6.5,455,-16.1
Atactotoechus,typicus,Trepostomata,R or M,13.8,383,-33.1
Autospinifera,rossae,Trepostomata,R,49,265.5,15.9
Badogliopora,spinosa,Trepostomata,R,16.5,429.5,-21
Badoglioporina,parvulipora,Trepostomata,R,8.9,417.5,-37
Balticopora,tenuimurale,Trepostomata,R,20.9,453,-8
Balticoporella,glabrum,Trepostomata,R,110.1,453,-30.5
Batostoma,implicatum,Trepostomata,R,123.7,453,-16
Batostomella,gracilis,Trepostomata,R,71.3,449,-17
Bimuropora,dubia,Trepostomata,R,15.2,454.5,-10
Boardmanella,richardi,Trepostomata,R,27.6,385.2,30
Bodywskites,fistulatus,Trepostomata,R,10.4,449.5,-28
Buria,improvisa,Trepostomata,E,64.3,217.8,10
Bythopora,dendrina,Trepostomata,R,5.5,450,-16.6
Calamotrypa,millichopensis,Trepostomata,E,20.2,425.2,-21.1
Callocladia,elegans,Trepostomata,E,17.2,328,-22.7
Calloporella,harrisi,Trepostomata,"E,M ",28.2,447,-17.3
Canavaripora,nitida,Trepostomata,"R, F",23.2,444,-16.9
Capillapora,arcuata,Trepostomata,R,11.8,457.5,-39.1
Champlainopora,chazyensis,Trepostomata,R,34.1,461,-24
Coeloclemis,tumida,Trepostomata,E,21.1,328,-22.7
Crockfordia,multinodata,Trepostomata,R,13.3,274.3,-60.5
Crustopora,tuberculata,Trepostomata,E,18.3,359,-16
Crustoporella,alekseevi,Trepostomata,E,14.9,305.3,15.9
Cyclopora,fungia,Trepostomata,E,29.2,346,-23.5
Cyphotrypa,acervulosa,Trepostomata,M,10.2,453,-9
Dekayia,aspera,Trepostomata,"R,M",19.3,449.5,-17
Diazipora,milleporacea,Trepostomata,E,4.5,455.5,-31.5
Diphragmoides,paradoxus,Trepostomata,E,19.2,385.2,-36
Diplostenopora,siluriana,Trepostomata,BF,41.2,419,-35
Diplotrypa,petropolitana,Trepostomata,M,140,461,-36
Diplotrypella,densipora,Trepostomata,R,84.5,430.4,-10.3
Discotrypa,elegans,Trepostomata,E/M ,11.9,449.5,-17
Dittopora,claevaeformis,Trepostomata,R,24.2,471.3,-46
Dunaevella,shishovae,Trepostomata,R,87.1,326,3
Dybowskites,clavus,Trepostomata,R,7.6,453.5,-40
Dyoidophragma,typicale,Trepostomata,"E, R",25.5,383.5,-33
Dyscritella,robusta,Trepostomata,R,95.4,328,-22
Dyscritellina,clivosa,Trepostomata,R,49.2,271,25
Dyscritellopsis,isoseptatus,Trepostomata,"R, E",47.4,232,-50.2
Eichwaldipora,ovulum,Trepostomata,M,58.9,465,-41.5
Eifelipora,ramosa,Trepostomata,R,26.3,385.2,-36
Eodyscritella,clathrata,Trepostomata,R,45.6,365.5,-2
Eostenopora,picta,Trepostomata,"R, F",91.4,384,-35.5
Eridocampylus,ulrichi,Trepostomata,R,26.7,385,-35
Eridotrypa,mutabilis,Trepostomata,R,47.7,453,-8
Eridotrypella,obliqua,Trepostomata,R,34.8,386.5,-38
Eridotrypellina,insolens,Trepostomata,E,58.7,425.2,-19.4
Fitzroyopora,oscarensis,Trepostomata,R,58.2,365.5,-18
Goldfussitrypa,esthoniae,Trepostomata,R,106.1,455.5,-30.5
Gortanipora,bassleri,Trepostomata,R,18.3,447,-17
Granivallum,fistulosum,Trepostomata,M,68,365.5,-18
Hallopora,elegantula,Trepostomata,R,27,428,-21
Halloporina,crenulata,Trepostomata,R,22.6,454,-7
Hemieridotrypa,tsherkesovae,Trepostomata,R,22.6,425.2,9
Hemiphragma,irrasum,Trepostomata,R,148.2,454,-7
Heterotrypa,frondosa,Trepostomata,F,76.5,449.5,-17
Hinaclema,hinaensis,Trepostomata,E,45.9,338.8,-10
Hinganella,laeviuscula,Trepostomata,"R, E",15,290,-31.5
Homotrypa,curvata,Trepostomata,"R,F",52.2,449.5,-17
Homotrypella,instabilis,Trepostomata,R,108.3,454,-7
Hunanopora,sinensis,Trepostomata,"R, BF",48,338.8,-8
Hyalotoechus,duncani,Trepostomata,R,48,368.5,-32
Idioclema,insigne,Trepostomata,R,49.7,328,-22
