ind,haps.dips
Native_China_Qingdao_112,diploid
Native_China_Qingdao_113,diploid
Native_China_Qingdao_114,diploid
Native_China_Qingdao_115,haploid
Native_China_Qingdao_116,diploid
Native_China_Qingdao_117,diploid
Native_China_Qingdao_118,diploid
Native_China_Qingdao_119,diploid
Native_China_Qingdao_120,haploid
Native_China_Qingdao_121,diploid
Native_China_Qingdao_122,haploid
Native_China_Qingdao_123,diploid
Native_China_Qingdao_124,haploid
Native_China_Qingdao_125,diploid
Native_China_Qingdao_126,haploid
Native_China_Qingdao_127,haploid
Native_China_Qingdao_128,haploid
Native_China_Qingdao_129,haploid
Native_China_Qingdao_130,diploid
Native_China_Qingdao_131,diploid
Native_China_Qingdao_132,haploid
Native_China_Qingdao_134,haploid
Native_China_Qingdao_135,diploid
Native_China_Qingdao_137,haploid
Native_China_Qingdao_138,diploid
Native_China_Qingdao_139,diploid
Native_China_Qingdao_140,haploid
Native_China_Qingdao_141,diploid
Native_China_Qingdao_142,diploid
Native_China_Qingdao_143,haploid
Native_China_Qingdao_144,diploid
Native_China_Qingdao_145,haploid
Native_China_Qingdao_146,diploid
Native_China_Qingdao_147,haploid
Native_China_Qingdao_148,diploid
Native_China_Qingdao_149,diploid
Native_China_Qingdao_150,haploid
Native_China_Qingdao_152,haploid
Native_China_Qingdao_154,diploid
Native_China_Qingdao_155,haploid
Native_China_Qingdao_156,haploid
Native_China_Qingdao_157,haploid
Native_China_Qingdao_159,haploid
Native_China_Qingdao_93,haploid
Native_China_Qingdao_95,diploid
Native_China_Rongcheng_165,haploid
Native_China_Rongcheng_166,haploid
Native_China_Rongcheng_167,haploid
Native_China_Rongcheng_168,diploid
Native_China_Rongcheng_169,diploid
Native_China_Rongcheng_170,diploid
Native_China_Rongcheng_171,haploid
Native_China_Rongcheng_173,haploid
Native_China_Rongcheng_174,haploid
Native_China_Rongcheng_175,diploid
Native_China_Rongcheng_176,haploid
Native_China_Rongcheng_177,diploid
Native_China_Rongcheng_178,diploid
Native_China_Rongcheng_179,diploid
Native_China_Rongcheng_180,haploid
Native_China_Rongcheng_181,haploid
Native_China_Rongcheng_182,diploid
Native_China_Rongcheng_184,haploid
Native_China_Rongcheng_186,diploid
Native_China_Rongcheng_187,haploid
Native_China_Rongcheng_188,diploid
Native_China_Rongcheng_189,haploid
Native_China_Rongcheng_190,diploid
Native_China_Rongcheng_89,diploid
Native_China_Rongcheng_90,haploid
Native_China_Rongcheng_92,diploid
Native_Japan_Yoshio_Yosh01,diploid
Native_Japan_Yoshio_Yosh02,haploid
Native_Japan_Yoshio_Yosh03,haploid
Native_Japan_Yoshio_Yosh04,haploid
Native_Japan_Yoshio_Yosh05,diploid
Native_Japan_Yoshio_Yosh06,haploid
Native_Japan_Yoshio_Yosh07,diploid
Native_Japan_Yoshio_Yosh08,diploid
Native_Japan_Yoshio_Yosh09,diploid
Native_Japan_Yoshio_Yosh10,diploid
Native_Japan_Yoshio_Yosh11,haploid
Native_Japan_Yoshio_Yosh12,haploid
Native_Japan_Yoshio_Yosh13,haploid
Native_Japan_Yoshio_Yosh14,diploid
Native_Japan_Yoshio_Yosh15,haploid
Native_Japan_Yoshio_Yosh16,diploid
Native_Japan_Yoshio_Yosh17,diploid
Native_Japan_Yoshio_Yosh18,haploid
Native_Japan_Yoshio_Yosh19,haploid
Native_Japan_Yoshio_Yosh20,haploid
Native_Japan_Yoshio_Yosh21,haploid
Native_Japan_Yoshio_Yosh22,haploid
Native_Japan_Yoshio_Yosh23,haploid
Native_Japan_Yoshio_Yosh24,haploid
Native_Japan_Yoshio_Yosh25,haploid
Native_Japan_Yoshio_Yosh27,diploid
Native_Japan_Yoshio_Yosh28,haploid
Native_Japan_Yoshio_Yosh29,diploid
Native_Japan_Yoshio_Yosh30,haploid
Native_Japan_Yoshio_Yosh31,haploid
Native_Japan_Nagasakimachi_943,haploid
Native_Japan_Nagasakimachi_944,haploid
Native_Japan_Nagasakimachi_945,haploid
Native_Japan_Nagasakimachi_946,diploid
Native_Japan_Nagasakimachi_947,haploid
Native_Japan_Nagasakimachi_948,haploid
Native_Japan_Nagasakimachi_949,diploid
Native_Japan_Nagasakimachi_950,haploid
Native_Japan_Nagasakimachi_951,haploid
Native_Japan_Nagasakimachi_952,haploid
Native_Japan_Nagasakimachi_953,haploid
Native_Japan_Nagasakimachi_954,diploid
Native_Japan_Nagasakimachi_955,diploid
Native_Japan_Nagasakimachi_956,haploid
Native_Japan_Nagasakimachi_957,diploid
Native_Japan_Nagasakimachi_958,haploid
Native_Japan_Nagasakimachi_959,diploid
Native_Japan_Nagasakimachi_960,diploid
Native_Japan_Nagasakimachi_961,haploid
Native_Japan_Nagasakimachi_962,haploid
Native_Japan_Nagasakimachi_963,haploid
Native_Japan_Nagasakimachi_964,diploid
Native_Japan_Nagasakimachi_965,haploid
Native_Japan_Nagasakimachi_966,diploid
Native_Japan_Nagasakimachi_967,diploid
Native_Japan_Nagasakimachi_968,diploid
Native_Japan_Nagasakimachi_969,diploid
Native_Japan_Nagasakimachi_970,haploid
Native_Japan_Nagasakimachi_971,diploid
Native_Japan_Nagasakimachi_972,diploid
Native_Japan_Nagasakimachi_2016001,diploid
Native_Japan_Nagasakimachi_2016007,haploid
Native_Japan_Nagasakimachi_2016009,diploid
Native_Japan_Nagasakimachi_2016011,diploid
Native_Japan_Nagasakimachi_2016016,diploid
Native_Japan_Nagasakimachi_2016025,diploid
Native_Japan_Nagasakimachi_2016029,haploid
Native_Japan_Nagasakimachi_2016032,diploid
